"subject","predicate","object"
"http://linked.opendata.cz/resource/business-entity/CZ00637602/vcard/buyer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2006/vcard/ns#VCard"
"http://linked.opendata.cz/resource/business-entity/CZ00637602/vcard/buyer","http://www.w3.org/2006/vcard/ns#fn","Stanislav Řezáč"
"http://linked.opendata.cz/resource/business-entity/CZ00637602/vcard/buyer","http://www.w3.org/2006/vcard/ns#org","nodeID://b3022118"
"http://linked.opendata.cz/resource/business-entity/CZ00637602/vcard/buyer","http://www.w3.org/2006/vcard/ns#org","nodeID://b3044001"
"http://linked.opendata.cz/resource/business-entity/CZ00637602/vcard/buyer","http://www.w3.org/2006/vcard/ns#org","nodeID://b2804411"
"http://linked.opendata.cz/resource/business-entity/CZ00637602/vcard/buyer","http://www.w3.org/2006/vcard/ns#org","nodeID://b2978424"
"http://linked.opendata.cz/resource/business-entity/CZ00637602/vcard/buyer","http://www.w3.org/2006/vcard/ns#org","nodeID://b2913091"
"http://linked.opendata.cz/resource/business-entity/CZ00637602/vcard/buyer","http://www.w3.org/2006/vcard/ns#org","nodeID://b3000285"
"http://linked.opendata.cz/resource/business-entity/CZ00637602/vcard/buyer","http://www.w3.org/2006/vcard/ns#org","nodeID://b2956624"
"http://linked.opendata.cz/resource/business-entity/CZ00637602/vcard/buyer","http://www.w3.org/2006/vcard/ns#org","nodeID://b2934836"
"http://linked.opendata.cz/resource/business-entity/CZ00637602/vcard/buyer","http://www.w3.org/2006/vcard/ns#org","nodeID://b2761093"
"http://linked.opendata.cz/resource/business-entity/CZ00637602/vcard/buyer","http://www.w3.org/2006/vcard/ns#org","nodeID://b2826121"
"http://linked.opendata.cz/resource/business-entity/CZ00637602/vcard/buyer","http://www.w3.org/2006/vcard/ns#org","nodeID://b2782739"
"http://linked.opendata.cz/resource/business-entity/CZ00637602/vcard/buyer","http://www.w3.org/2006/vcard/ns#org","nodeID://b2717829"
"http://linked.opendata.cz/resource/business-entity/CZ00637602/vcard/buyer","http://www.w3.org/2006/vcard/ns#org","nodeID://b2869593"
"http://linked.opendata.cz/resource/business-entity/CZ00637602/vcard/buyer","http://www.w3.org/2006/vcard/ns#org","nodeID://b2728911"
"http://linked.opendata.cz/resource/business-entity/CZ00637602/vcard/buyer","http://www.w3.org/2006/vcard/ns#org","nodeID://b2847840"
"http://linked.opendata.cz/resource/business-entity/CZ00637602/vcard/buyer","http://www.w3.org/2006/vcard/ns#org","nodeID://b2891340"
"http://linked.opendata.cz/resource/business-entity/CZ00637602/vcard/buyer","http://www.w3.org/2006/vcard/ns#org","nodeID://b3065858"
"http://linked.opendata.cz/resource/business-entity/CZ00637602/vcard/buyer","http://www.w3.org/2006/vcard/ns#org","nodeID://b3087727"
"http://linked.opendata.cz/resource/business-entity/CZ00637602/vcard/buyer","http://www.w3.org/2006/vcard/ns#hasAddress","nodeID://b3159077"
"http://linked.opendata.cz/resource/business-entity/CZ00637602/vcard/buyer","http://www.w3.org/2006/vcard/ns#hasAddress","nodeID://b3266666"
"http://linked.opendata.cz/resource/business-entity/CZ00637602/vcard/buyer","http://www.w3.org/2006/vcard/ns#hasAddress","nodeID://b3148364"
"http://linked.opendata.cz/resource/business-entity/CZ00637602/vcard/buyer","http://www.w3.org/2006/vcard/ns#hasAddress","nodeID://b3277475"
"http://linked.opendata.cz/resource/business-entity/CZ00637602/vcard/buyer","http://www.w3.org/2006/vcard/ns#hasAddress","nodeID://b3299084"
"http://linked.opendata.cz/resource/business-entity/CZ00637602/vcard/buyer","http://www.w3.org/2006/vcard/ns#hasAddress","nodeID://b3245057"
"http://linked.opendata.cz/resource/business-entity/CZ00637602/vcard/buyer","http://www.w3.org/2006/vcard/ns#hasAddress","nodeID://b3180540"
"http://linked.opendata.cz/resource/business-entity/CZ00637602/vcard/buyer","http://www.w3.org/2006/vcard/ns#hasAddress","nodeID://b3223524"
"http://linked.opendata.cz/resource/business-entity/CZ00637602/vcard/buyer","http://www.w3.org/2006/vcard/ns#hasAddress","nodeID://b3191296"
"http://linked.opendata.cz/resource/business-entity/CZ00637602/vcard/buyer","http://www.w3.org/2006/vcard/ns#hasAddress","nodeID://b3212780"
"http://linked.opendata.cz/resource/business-entity/CZ00637602/vcard/buyer","http://www.w3.org/2006/vcard/ns#hasAddress","nodeID://b3137668"
"http://linked.opendata.cz/resource/business-entity/CZ00637602/vcard/buyer","http://www.w3.org/2006/vcard/ns#hasAddress","nodeID://b3255877"
"http://linked.opendata.cz/resource/business-entity/CZ00637602/vcard/buyer","http://www.w3.org/2006/vcard/ns#hasAddress","nodeID://b3202035"
"http://linked.opendata.cz/resource/business-entity/CZ00637602/vcard/buyer","http://www.w3.org/2006/vcard/ns#hasAddress","nodeID://b3288278"
"http://linked.opendata.cz/resource/business-entity/CZ00637602/vcard/buyer","http://www.w3.org/2006/vcard/ns#hasAddress","nodeID://b3169809"
"http://linked.opendata.cz/resource/business-entity/CZ00637602/vcard/buyer","http://www.w3.org/2006/vcard/ns#hasAddress","nodeID://b3121740"
"http://linked.opendata.cz/resource/business-entity/CZ00637602/vcard/buyer","http://www.w3.org/2006/vcard/ns#hasAddress","nodeID://b3234287"
"http://linked.opendata.cz/resource/business-entity/CZ00637602/vcard/buyer","http://www.w3.org/2006/vcard/ns#hasAddress","nodeID://b3116293"
