"subject","predicate","object"
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/ovm/ovms/Berovice","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/goodrelations/v1#BusinessEntity"
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/ovm/ovms/Berovice","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/ovm/ovms/Berovice","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://linked.opendata.cz/ontology/domain/seznam.gov.cz/ovm/OVM"
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/ovm/ovms/Berovice","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://seznam.gov.cz/ovm/datafile.do?format=xml&service=seznamovm&id=Berovice"
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/ovm/ovms/Berovice","http://purl.org/goodrelations/v1#hasPOS","http://linked.opendata.cz/resource/domain/seznam.gov.cz/ovm/ovms/Berovice/uradovna/1"
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/ovm/ovms/Berovice","http://purl.org/goodrelations/v1#legalName","Obec Beřovice"
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/ovm/ovms/Berovice","http://www.w3.org/2004/02/skos/core#notation","Berovice"
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/ovm/ovms/Berovice","http://schema.org/address","http://linked.opendata.cz/resource/domain/seznam.gov.cz/ovm/ovms/Berovice/address/fromOvmDetail"
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/ovm/ovms/Berovice","http://schema.org/address","http://linked.opendata.cz/resource/domain/seznam.gov.cz/ovm/ovms/Berovice/address/fromOvmList"
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/ovm/ovms/Berovice","http://schema.org/name","Obec Beřovice"
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/ovm/ovms/Berovice","http://linked.opendata.cz/ontology/domain/seznam.gov.cz/ovm/statutarniZastupce","http://linked.opendata.cz/resource/domain/seznam.gov.cz/ovm/persons/ing.-ladislav-tyle"
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/ovm/ovms/Berovice","http://linked.opendata.cz/ontology/domain/seznam.gov.cz/ovm/www","http://linked.opendata.cz/resource/domain/seznam.gov.cz/ovm/ovms/Berovice/www/8"
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/ovm/ovms/Berovice","http://linked.opendata.cz/ontology/domain/seznam.gov.cz/ovm/www","http://linked.opendata.cz/resource/domain/seznam.gov.cz/ovm/ovms/Berovice/www/9"
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/ovm/ovms/Berovice","http://linked.opendata.cz/ontology/domain/seznam.gov.cz/ovm/www","http://linked.opendata.cz/resource/domain/seznam.gov.cz/ovm/ovms/Berovice/www/6"
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/ovm/ovms/Berovice","http://linked.opendata.cz/ontology/domain/seznam.gov.cz/ovm/www","http://linked.opendata.cz/resource/domain/seznam.gov.cz/ovm/ovms/Berovice/www/7"
