"subject","predicate","object"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F67985807%3A_____%2F06%3A00040787%21RIV07-AV0-67985807","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://linked.opendata.cz/ontology/domain/vavai/Vysledek"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F67985807%3A_____%2F06%3A00040787%21RIV07-AV0-67985807","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F67985807%3A_____%2F06%3A00040787%21RIV07-AV0-67985807","http://purl.org/dc/terms/description","We developed an original mathematical statistical model for unbilled revenues estimation of natural gas consumption, which is operationally used in the West Bohemian gas distribution company in Pilsen. The model is based on statistical analysis of small commercial and residential customers. Main motivation for the model employment comes from the need to develop sophisticated methods for the most precise estimation of unbilled supply covering the given time period (month, year)."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F67985807%3A_____%2F06%3A00040787%21RIV07-AV0-67985807","http://purl.org/dc/terms/description","Práce se zabývala vývojem originálního matematicko-statistického modelu spotřeby zemního plynu pro výpočet nevyfakturované dodávky zemního plynu pro Západočeskou plynárenskou, a.s. v Plzni. Model je založen na statistické analýze chování zákazníků s malým a středním odběrem. Hlavní motivací pro tvorbu modelu je potřeba plynárenských distribučních společností co nejpřesnější odhad nevyfakturované složky za dané časové období (měsíc, rok)."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F67985807%3A_____%2F06%3A00040787%21RIV07-AV0-67985807","http://purl.org/dc/terms/description","Práce se zabývala vývojem originálního matematicko-statistického modelu spotřeby zemního plynu pro výpočet nevyfakturované dodávky zemního plynu pro Západočeskou plynárenskou, a.s. v Plzni. Model je založen na statistické analýze chování zákazníků s malým a středním odběrem. Hlavní motivací pro tvorbu modelu je potřeba plynárenských distribučních společností co nejpřesnější odhad nevyfakturované složky za dané časové období (měsíc, rok)."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F67985807%3A_____%2F06%3A00040787%21RIV07-AV0-67985807","http://purl.org/dc/terms/title","Unbilled Revenues Estimation Using the Mathematical Model"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F67985807%3A_____%2F06%3A00040787%21RIV07-AV0-67985807","http://purl.org/dc/terms/title","Vývoj modelu pro odhad nevyfakturované dodávky zemního plynu"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F67985807%3A_____%2F06%3A00040787%21RIV07-AV0-67985807","http://purl.org/dc/terms/title","Vývoj modelu pro odhad nevyfakturované dodávky zemního plynu"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F67985807%3A_____%2F06%3A00040787%21RIV07-AV0-67985807","http://www.w3.org/2004/02/skos/core#prefLabel","Vývoj modelu pro odhad nevyfakturované dodávky zemního plynu"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F67985807%3A_____%2F06%3A00040787%21RIV07-AV0-67985807","http://www.w3.org/2004/02/skos/core#prefLabel","Unbilled Revenues Estimation Using the Mathematical Model"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F67985807%3A_____%2F06%3A00040787%21RIV07-AV0-67985807","http://www.w3.org/2004/02/skos/core#prefLabel","Vývoj modelu pro odhad nevyfakturované dodávky zemního plynu"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F67985807%3A_____%2F06%3A00040787%21RIV07-AV0-67985807","http://www.w3.org/2004/02/skos/core#notation","RIV/67985807:_____/06:00040787!RIV07-AV0-67985807"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F67985807%3A_____%2F06%3A00040787%21RIV07-AV0-67985807","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita/Z"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F67985807%3A_____%2F06%3A00040787%21RIV07-AV0-67985807","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita/P"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F67985807%3A_____%2F06%3A00040787%21RIV07-AV0-67985807","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivity","P(1ET400300513), Z(AV0Z10300504)"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F67985807%3A_____%2F06%3A00040787%21RIV07-AV0-67985807","http://linked.opendata.cz/ontology/domain/vavai/riv/dodaniDat","http://reference.data.gov.uk/id/gregorian-year/2007"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F67985807%3A_____%2F06%3A00040787%21RIV07-AV0-67985807","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/riv/tvurce/8419396"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F67985807%3A_____%2F06%3A00040787%21RIV07-AV0-67985807","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/riv/tvurce/3616037"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F67985807%3A_____%2F06%3A00040787%21RIV07-AV0-67985807","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/riv/tvurce/7608292"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F67985807%3A_____%2F06%3A00040787%21RIV07-AV0-67985807","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/riv/tvurce/1142194"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F67985807%3A_____%2F06%3A00040787%21RIV07-AV0-67985807","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/riv/tvurce/5498414"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F67985807%3A_____%2F06%3A00040787%21RIV07-AV0-67985807","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/riv/tvurce/4768434"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F67985807%3A_____%2F06%3A00040787%21RIV07-AV0-67985807","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/riv/tvurce/6901832"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F67985807%3A_____%2F06%3A00040787%21RIV07-AV0-67985807","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/riv/tvurce/6064094"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F67985807%3A_____%2F06%3A00040787%21RIV07-AV0-67985807","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/riv/tvurce/5694493"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F67985807%3A_____%2F06%3A00040787%21RIV07-AV0-67985807","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/riv/tvurce/4552504"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F67985807%3A_____%2F06%3A00040787%21RIV07-AV0-67985807","http://linked.opendata.cz/ontology/domain/vavai/riv/druhVysledku","http://linked.opendata.cz/ontology/domain/vavai/riv/druhVysledku/S"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F67985807%3A_____%2F06%3A00040787%21RIV07-AV0-67985807","http://linked.opendata.cz/ontology/domain/vavai/riv/duvernostUdaju","http://linked.opendata.cz/ontology/domain/vavai/riv/duvernostUdaju/S"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F67985807%3A_____%2F06%3A00040787%21RIV07-AV0-67985807","http://linked.opendata.cz/ontology/domain/vavai/riv/ekonomickeParametry","zpřesnění odhadu spotřeby zemního plynu"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F67985807%3A_____%2F06%3A00040787%21RIV07-AV0-67985807","http://linked.opendata.cz/ontology/domain/vavai/riv/entitaPredkladatele","http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F67985807%3A_____%2F06%3A00040787%21RIV07-AV0-67985807/predkladatel"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F67985807%3A_____%2F06%3A00040787%21RIV07-AV0-67985807","http://linked.opendata.cz/ontology/domain/vavai/riv/idSjednocenehoVysledku","508300"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F67985807%3A_____%2F06%3A00040787%21RIV07-AV0-67985807","http://linked.opendata.cz/ontology/domain/vavai/riv/idVysledku","RIV/67985807:_____/06:00040787"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F67985807%3A_____%2F06%3A00040787%21RIV07-AV0-67985807","http://linked.opendata.cz/ontology/domain/vavai/riv/interniIdentifikace","Model GAMMA"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F67985807%3A_____%2F06%3A00040787%21RIV07-AV0-67985807","http://linked.opendata.cz/ontology/domain/vavai/riv/jazykVysledku","http://linked.opendata.cz/ontology/domain/vavai/riv/jazykVysledku/cze"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F67985807%3A_____%2F06%3A00040787%21RIV07-AV0-67985807","http://linked.opendata.cz/ontology/domain/vavai/riv/kategorie","http://linked.opendata.cz/ontology/domain/vavai/riv/kategorie/C"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F67985807%3A_____%2F06%3A00040787%21RIV07-AV0-67985807","http://linked.opendata.cz/ontology/domain/vavai/riv/klicovaSlova","unbilled revenues estimation; natural gas consumption; energy sales"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F67985807%3A_____%2F06%3A00040787%21RIV07-AV0-67985807","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/unbilled%20revenues%20estimation"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F67985807%3A_____%2F06%3A00040787%21RIV07-AV0-67985807","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/natural%20gas%20consumption"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F67985807%3A_____%2F06%3A00040787%21RIV07-AV0-67985807","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/energy%20sales"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F67985807%3A_____%2F06%3A00040787%21RIV07-AV0-67985807","http://linked.opendata.cz/ontology/domain/vavai/riv/kontrolniKodProRIV","[C6C5F9BB3A3C]"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F67985807%3A_____%2F06%3A00040787%21RIV07-AV0-67985807","http://linked.opendata.cz/ontology/domain/vavai/riv/licencniPoplatek","http://linked.opendata.cz/ontology/domain/vavai/riv/licencniPoplatek/N"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F67985807%3A_____%2F06%3A00040787%21RIV07-AV0-67985807","http://linked.opendata.cz/ontology/domain/vavai/riv/lokalizaceVysledku","ČR"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F67985807%3A_____%2F06%3A00040787%21RIV07-AV0-67985807","http://linked.opendata.cz/ontology/domain/vavai/riv/obor","http://linked.opendata.cz/ontology/domain/vavai/riv/obor/IN"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F67985807%3A_____%2F06%3A00040787%21RIV07-AV0-67985807","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetDomacichTvurcuVysledku",10
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F67985807%3A_____%2F06%3A00040787%21RIV07-AV0-67985807","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetTvurcuVysledku",15
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F67985807%3A_____%2F06%3A00040787%21RIV07-AV0-67985807","http://linked.opendata.cz/ontology/domain/vavai/riv/projekt","http://linked.opendata.cz/resource/domain/vavai/projekt/1ET400300513"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F67985807%3A_____%2F06%3A00040787%21RIV07-AV0-67985807","http://linked.opendata.cz/ontology/domain/vavai/riv/rokUplatneniVysledku","http://reference.data.gov.uk/id/gregorian-year/2006"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F67985807%3A_____%2F06%3A00040787%21RIV07-AV0-67985807","http://linked.opendata.cz/ontology/domain/vavai/riv/technickeParametry","modelování spotřeby zemního plynu"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F67985807%3A_____%2F06%3A00040787%21RIV07-AV0-67985807","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Bečvář, J."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F67985807%3A_____%2F06%3A00040787%21RIV07-AV0-67985807","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Konár, Ondřej"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F67985807%3A_____%2F06%3A00040787%21RIV07-AV0-67985807","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Volfová, O."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F67985807%3A_____%2F06%3A00040787%21RIV07-AV0-67985807","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Hrubeš, Pavel"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F67985807%3A_____%2F06%3A00040787%21RIV07-AV0-67985807","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Vondráček, Jiří"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F67985807%3A_____%2F06%3A00040787%21RIV07-AV0-67985807","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","De Brito, André Gabriel"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F67985807%3A_____%2F06%3A00040787%21RIV07-AV0-67985807","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Brabec, Tomáš"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F67985807%3A_____%2F06%3A00040787%21RIV07-AV0-67985807","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Malý, Marek"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F67985807%3A_____%2F06%3A00040787%21RIV07-AV0-67985807","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Jurečka, D."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F67985807%3A_____%2F06%3A00040787%21RIV07-AV0-67985807","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Čermáková, Jana"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F67985807%3A_____%2F06%3A00040787%21RIV07-AV0-67985807","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Šimůnek, Milan"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F67985807%3A_____%2F06%3A00040787%21RIV07-AV0-67985807","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Pelikán, Emil"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F67985807%3A_____%2F06%3A00040787%21RIV07-AV0-67985807","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Brabec, Marek"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F67985807%3A_____%2F06%3A00040787%21RIV07-AV0-67985807","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Blahová, L."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F67985807%3A_____%2F06%3A00040787%21RIV07-AV0-67985807","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Matějovic, J."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F67985807%3A_____%2F06%3A00040787%21RIV07-AV0-67985807","http://linked.opendata.cz/ontology/domain/vavai/riv/vlastnik","http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F67985807%3A_____%2F06%3A00040787%21RIV07-AV0-67985807/vlastnikVysledku"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F67985807%3A_____%2F06%3A00040787%21RIV07-AV0-67985807","http://linked.opendata.cz/ontology/domain/vavai/riv/vyuzitiJinymSubjektem","http://linked.opendata.cz/ontology/domain/vavai/riv/vyuzitiJinymSubjektem/A"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F67985807%3A_____%2F06%3A00040787%21RIV07-AV0-67985807","http://linked.opendata.cz/ontology/domain/vavai/riv/zamer","http://linked.opendata.cz/resource/domain/vavai/zamer/AV0Z10300504"
