"subject","predicate","object"
"http://linked.opendata.cz/resource/drugbank/property/271B40FD-363D-11E5-9242-09173F13E4C5","http://linked.opendata.cz/ontology/drugbank/propertySource","ALOGPS"
"http://linked.opendata.cz/resource/drugbank/property/271B40FD-363D-11E5-9242-09173F13E4C5","http://linked.opendata.cz/ontology/drugbank/propertySource","ChemAxon"
"http://linked.opendata.cz/resource/drugbank/property/271B40FD-363D-11E5-9242-09173F13E4C5","http://linked.opendata.cz/ontology/drugbank/propertyValue","-3.8"
"http://linked.opendata.cz/resource/drugbank/property/271B40FD-363D-11E5-9242-09173F13E4C5","http://linked.opendata.cz/ontology/drugbank/propertyValue","inositol 1,3,4-trisphosphate"
"http://linked.opendata.cz/resource/drugbank/property/271B40FD-363D-11E5-9242-09173F13E4C5","http://linked.opendata.cz/ontology/drugbank/propertyValue","411.180758329"
"http://linked.opendata.cz/resource/drugbank/property/271B40FD-363D-11E5-9242-09173F13E4C5","http://linked.opendata.cz/ontology/drugbank/propertyValue","6"
"http://linked.opendata.cz/resource/drugbank/property/271B40FD-363D-11E5-9242-09173F13E4C5","http://linked.opendata.cz/ontology/drugbank/propertyValue","InChI=1S/C23H27N3O4S/c1-23(2)19(22(29)30)26-21(31-23)18(20(28)24-14-16-11-7-4-8-12-16)25-17(27)13-15-9-5-3-6-10-15/h3-12,18-19,21,26H,13-14H2,1-2H3,(H,24,28)(H,25,27)(H,29,30)/t18-,19+,21-/m1/s1"
"http://linked.opendata.cz/resource/drugbank/property/271B40FD-363D-11E5-9242-09173F13E4C5","http://linked.opendata.cz/ontology/drugbank/propertyValue","3"
"http://linked.opendata.cz/resource/drugbank/property/271B40FD-363D-11E5-9242-09173F13E4C5","http://linked.opendata.cz/ontology/drugbank/propertyValue","14.66"
"http://linked.opendata.cz/resource/drugbank/property/271B40FD-363D-11E5-9242-09173F13E4C5","http://linked.opendata.cz/ontology/drugbank/propertyValue","8"
"http://linked.opendata.cz/resource/drugbank/property/271B40FD-363D-11E5-9242-09173F13E4C5","http://linked.opendata.cz/ontology/drugbank/propertyValue","InChI=1S/C32H39NO4/c1-31(2,30(35)36)25-17-15-24(16-18-25)29(34)14-9-21-33-22-19-28(20-23-33)32(37,26-10-5-3-6-11-26)27-12-7-4-8-13-27/h3-8,10-13,15-18,28-29,34,37H,9,14,19-23H2,1-2H3,(H,35,36)"
"http://linked.opendata.cz/resource/drugbank/property/271B40FD-363D-11E5-9242-09173F13E4C5","http://linked.opendata.cz/ontology/drugbank/propertyValue","tributylstannyl"
"http://linked.opendata.cz/resource/drugbank/property/271B40FD-363D-11E5-9242-09173F13E4C5","http://linked.opendata.cz/ontology/drugbank/propertyValue","-1"
"http://linked.opendata.cz/resource/drugbank/property/271B40FD-363D-11E5-9242-09173F13E4C5","http://linked.opendata.cz/ontology/drugbank/propertyValue","2.52"
"http://linked.opendata.cz/resource/drugbank/property/271B40FD-363D-11E5-9242-09173F13E4C5","http://linked.opendata.cz/ontology/drugbank/propertyValue","1"
"http://linked.opendata.cz/resource/drugbank/property/271B40FD-363D-11E5-9242-09173F13E4C5","http://linked.opendata.cz/ontology/drugbank/propertyValue","11.06"
"http://linked.opendata.cz/resource/drugbank/property/271B40FD-363D-11E5-9242-09173F13E4C5","http://linked.opendata.cz/ontology/drugbank/propertyValue","-4.9"
"http://linked.opendata.cz/resource/drugbank/property/271B40FD-363D-11E5-9242-09173F13E4C5","http://linked.opendata.cz/ontology/drugbank/propertyValue","InChIKey=DTDZLJHKVNTQGZ-GOSISDBHSA-N"
"http://linked.opendata.cz/resource/drugbank/property/271B40FD-363D-11E5-9242-09173F13E4C5","http://linked.opendata.cz/ontology/drugbank/propertyValue","xanthine"
