"subject","predicate","object"
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/ovm/ovms/CRKSenatu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://linked.opendata.cz/ontology/domain/seznam.gov.cz/ovm/OVM"
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/ovm/ovms/CRKSenatu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/ovm/ovms/CRKSenatu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/goodrelations/v1#BusinessEntity"
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/ovm/ovms/CRKSenatu","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://seznam.gov.cz/ovm/datafile.do?format=xml&service=seznamovm&id=CRKSenatu"
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/ovm/ovms/CRKSenatu","http://purl.org/goodrelations/v1#hasPOS","http://linked.opendata.cz/resource/domain/seznam.gov.cz/ovm/ovms/CRKSenatu/uradovna/1"
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/ovm/ovms/CRKSenatu","http://purl.org/goodrelations/v1#legalName","Česká republika - Kancelář Senátu"
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/ovm/ovms/CRKSenatu","http://www.w3.org/2004/02/skos/core#notation","CRKSenatu"
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/ovm/ovms/CRKSenatu","http://schema.org/address","http://linked.opendata.cz/resource/domain/seznam.gov.cz/ovm/ovms/CRKSenatu/address/fromOvmList"
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/ovm/ovms/CRKSenatu","http://schema.org/address","http://linked.opendata.cz/resource/domain/seznam.gov.cz/ovm/ovms/CRKSenatu/address/fromOvmDetail"
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/ovm/ovms/CRKSenatu","http://schema.org/name","Česká republika - Kancelář Senátu"
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/ovm/ovms/CRKSenatu","http://linked.opendata.cz/ontology/domain/seznam.gov.cz/ovm/statutarniZastupce","http://linked.opendata.cz/resource/domain/seznam.gov.cz/ovm/persons/ing.-ji%C5%99%C3%AD-uklein-ph.d"
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/ovm/ovms/CRKSenatu","http://linked.opendata.cz/ontology/domain/seznam.gov.cz/ovm/www","http://linked.opendata.cz/resource/domain/seznam.gov.cz/ovm/ovms/CRKSenatu/www/7"
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/ovm/ovms/CRKSenatu","http://linked.opendata.cz/ontology/domain/seznam.gov.cz/ovm/www","http://linked.opendata.cz/resource/domain/seznam.gov.cz/ovm/ovms/CRKSenatu/www/8"
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/ovm/ovms/CRKSenatu","http://linked.opendata.cz/ontology/domain/seznam.gov.cz/ovm/www","http://linked.opendata.cz/resource/domain/seznam.gov.cz/ovm/ovms/CRKSenatu/www/1"
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/ovm/ovms/CRKSenatu","http://linked.opendata.cz/ontology/domain/seznam.gov.cz/ovm/www","http://linked.opendata.cz/resource/domain/seznam.gov.cz/ovm/ovms/CRKSenatu/www/2"
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/ovm/ovms/CRKSenatu","http://linked.opendata.cz/ontology/domain/seznam.gov.cz/ovm/www","http://linked.opendata.cz/resource/domain/seznam.gov.cz/ovm/ovms/CRKSenatu/www/5"
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/ovm/ovms/CRKSenatu","http://linked.opendata.cz/ontology/domain/seznam.gov.cz/ovm/www","http://linked.opendata.cz/resource/domain/seznam.gov.cz/ovm/ovms/CRKSenatu/www/6"
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/ovm/ovms/CRKSenatu","http://linked.opendata.cz/ontology/domain/seznam.gov.cz/ovm/www","http://linked.opendata.cz/resource/domain/seznam.gov.cz/ovm/ovms/CRKSenatu/www/3"
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/ovm/ovms/CRKSenatu","http://linked.opendata.cz/ontology/domain/seznam.gov.cz/ovm/www","http://linked.opendata.cz/resource/domain/seznam.gov.cz/ovm/ovms/CRKSenatu/www/4"
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/ovm/ovms/CRKSenatu","http://schema.org/contactPoint","http://linked.opendata.cz/resource/domain/seznam.gov.cz/ovm/ovms/CRKSenatu/email/fromOvmList/1"
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/ovm/ovms/CRKSenatu","http://schema.org/contactPoint","http://linked.opendata.cz/resource/domain/seznam.gov.cz/ovm/ovms/CRKSenatu/email/fromOvmDetail/1"
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/ovm/ovms/CRKSenatu","http://schema.org/employee","http://linked.opendata.cz/resource/domain/seznam.gov.cz/ovm/persons/ing.-ji%C5%99%C3%AD-uklein-ph.d"
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/ovm/ovms/CRKSenatu","http://schema.org/hasPOS","http://linked.opendata.cz/resource/domain/seznam.gov.cz/ovm/ovms/CRKSenatu/uradovna/1"
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/ovm/ovms/CRKSenatu","http://linked.opendata.cz/ontology/domain/seznam.gov.cz/ovm/bankovniSpojeni","http://linked.opendata.cz/resource/domain/seznam.gov.cz/ovm/ovms/CRKSenatu/bankovni-spojeni/1"
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/ovm/ovms/CRKSenatu","http://linked.opendata.cz/ontology/domain/seznam.gov.cz/ovm/typSubjektu","http://linked.opendata.cz/ontology/domain/seznam.gov.cz/ovm/TypSubjektu/11"
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/ovm/ovms/CRKSenatu","http://linked.opendata.cz/ontology/domain/seznam.gov.cz/ovm/datovaSchranka","http://linked.opendata.cz/resource/domain/seznam.gov.cz/ovm/datove-schranky/44iaeqj"
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/ovm/ovms/CRKSenatu","http://linked.opendata.cz/ontology/domain/seznam.gov.cz/ovm/datumOvereni",2011-09-27T12:27:27Z
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/ovm/ovms/CRKSenatu","http://linked.opendata.cz/ontology/domain/seznam.gov.cz/ovm/overeniSubjektem",1
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/ovm/ovms/CRKSenatu","http://linked.opendata.cz/ontology/domain/seznam.gov.cz/ovm/typSubjektuText","Orgán státní správy"
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/ovm/ovms/CRKSenatu","http://linked.opendata.cz/ontology/domain/seznam.gov.cz/ovm/business-entity","http://linked.opendata.cz/resource/business-entity/CZ63839407"
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/ovm/ovms/CRKSenatu","http://linked.opendata.cz/ontology/domain/seznam.gov.cz/ovm/pravniForma","http://linked.opendata.cz/ontology/domain/seznam.gov.cz/ovm/PravniForma/325"
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/ovm/ovms/CRKSenatu","http://linked.opendata.cz/ontology/domain/seznam.gov.cz/ovm/primarniOvm",1
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/ovm/ovms/CRKSenatu","http://linked.opendata.cz/ontology/domain/seznam.gov.cz/ovm/stavSubjektu","http://linked.opendata.cz/ontology/domain/seznam.gov.cz/ovm/StavSubjektu/1"
