"subject","predicate","object"
"http://linked.opendata.cz/resource/domain/vavai/projekt/7E09070","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://linked.opendata.cz/ontology/domain/vavai/Projekt"
"http://linked.opendata.cz/resource/domain/vavai/projekt/7E09070","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.isvav.cz/projectDetail.do?rowId=7E09070"
"http://linked.opendata.cz/resource/domain/vavai/projekt/7E09070","http://purl.org/dc/terms/description","Nuclear magnetic resonance (NMR) spectroscopy is a key technology for research in the modern Life Sciences, with an increasing impact on human health. This technology is unique in new areas of molecular systems biology providing detailed insight into protein-protein and protein-ligand interactions. NMR Research Infrastructures (RIs) are of primary importance here; they offer the resources necessary to conduct cutting-edge research and support a knowledge base among a broad group of European users. Europe has traditionally enjoyed a leadership role in NMR; to maintain this position in the face of increasing international competition, scientific and technological capabilities throughout the EU must be fully exploited. This requires the full mobilization of all European countries, including Eastern Europe, where NMR applications are sparse and tackling challenging scientific projects is less common. As a consequence, human resources are underused. Emerging technological and research frontiers must also continue to be addressed. The EAST-NMR project responds to the new challenges facing NMR and its RIs, based on the I3 model. The project will: (i) provide transnational access to NMR instrumentation based in Eastern Europe by taking advantage of the experiences of another on-going European project (EU-NMR) and will provide access to solid-state NMR facilities, an emerging technology at the international level (ii) educate and train researchers in NMR s potential and use, with special care for Eastern Europeans (iii) advance in sample preparation technologies especially of difficult to tackle membrane proteins through joint research activities. The project will impact research throughout the Life Sciences and pan-European potential for excellence in competitive sectors such as pharmaceuticals and biotechnology."
"http://linked.opendata.cz/resource/domain/vavai/projekt/7E09070","http://purl.org/dc/terms/description","Nuclear magnetic resonance (NMR) spectroscopy is a key technology for research in the modern Life Sciences, with an increasing impact on human health. This technology is unique in new areas of molecular systems biology providing detailed insight into protein-protein and protein-ligand interactions. NMR Research Infrastructures (RIs) are of primary importance here; they offer the resources necessary to conduct cutting-edge research and support a knowledge base among a broad group of European users. Europe has traditionally enjoyed a leadership role in NMR; to maintain this position in the face of increasing international competition, scientific and technological capabilities throughout the EU must be fully exploited. This requires the full mobilization of all European countries, including Eastern Europe, where NMR applications are sparse and tackling challenging scientific projects is less common. As a consequence, human resources are underused. Emerging technological and research frontiers must also continue to be addressed. The EAST-NMR project responds to the new challenges facing NMR and its RIs, based on the I3 model. The project will: (i) provide transnational access to NMR instrumentation based in Eastern Europe by taking advantage of the experiences of another on-going European project (EU-NMR) and will provide access to solid-state NMR facilities, an emerging technology at the international level (ii) educate and train researchers in NMR s potential and use, with special care for Eastern Europeans (iii) advance in sample preparation technologies especially of difficult to tackle membrane proteins through joint research activities. The project will impact research throughout the Life Sciences and pan-European potential for excellence in competitive sectors such as pharmaceuticals and biotechnology."
"http://linked.opendata.cz/resource/domain/vavai/projekt/7E09070","http://purl.org/dc/terms/title","Enhancing Access and Services To East European users towards an efficient and coordinated pan-European pool of NMR capacities to enable global collaborative research and boost technological advancements"
"http://linked.opendata.cz/resource/domain/vavai/projekt/7E09070","http://purl.org/dc/terms/title","Enhancing Access and Services To East European users towards an efficient and coordinated pan-European pool of NMR capacities to enable global collaborative research and boost technological advancements"
"http://linked.opendata.cz/resource/domain/vavai/projekt/7E09070","http://www.w3.org/2004/02/skos/core#notation","7E09070"
"http://linked.opendata.cz/resource/domain/vavai/projekt/7E09070","http://linked.opendata.cz/ontology/domain/vavai/cep/aktivita","http://linked.opendata.cz/resource/domain/vavai/aktivita/7E"
"http://linked.opendata.cz/resource/domain/vavai/projekt/7E09070","http://linked.opendata.cz/ontology/domain/vavai/cep/celkovaStatniPodpora","http://linked.opendata.cz/resource/domain/vavai/projekt/7E09070/celkovaStatniPodpora"
"http://linked.opendata.cz/resource/domain/vavai/projekt/7E09070","http://linked.opendata.cz/ontology/domain/vavai/cep/celkoveNaklady","http://linked.opendata.cz/resource/domain/vavai/projekt/7E09070/celkoveNaklady"
"http://linked.opendata.cz/resource/domain/vavai/projekt/7E09070","http://linked.opendata.cz/ontology/domain/vavai/cep/datumDodatniDoRIV",2014-06-30+02:00
"http://linked.opendata.cz/resource/domain/vavai/projekt/7E09070","http://linked.opendata.cz/ontology/domain/vavai/cep/druhSouteze","http://linked.opendata.cz/ontology/domain/vavai/cep/druhSouteze/RP"
"http://linked.opendata.cz/resource/domain/vavai/projekt/7E09070","http://linked.opendata.cz/ontology/domain/vavai/cep/duvernostUdaju","http://linked.opendata.cz/ontology/domain/vavai/cep/duvernostUdaju/C"
"http://linked.opendata.cz/resource/domain/vavai/projekt/7E09070","http://linked.opendata.cz/ontology/domain/vavai/cep/fazeProjektu","http://linked.opendata.cz/ontology/domain/vavai/cep/fazeProjektu/100705644"
"http://linked.opendata.cz/resource/domain/vavai/projekt/7E09070","http://linked.opendata.cz/ontology/domain/vavai/cep/hlavniObor","http://linked.opendata.cz/ontology/domain/vavai/cep/obor/CE"
"http://linked.opendata.cz/resource/domain/vavai/projekt/7E09070","http://linked.opendata.cz/ontology/domain/vavai/cep/hodnoceniProjektu","http://linked.opendata.cz/ontology/domain/vavai/cep/hodnoceniProjektu/U"
"http://linked.opendata.cz/resource/domain/vavai/projekt/7E09070","http://linked.opendata.cz/ontology/domain/vavai/cep/kategorie","http://linked.opendata.cz/ontology/domain/vavai/cep/kategorie/IF"
"http://linked.opendata.cz/resource/domain/vavai/projekt/7E09070","http://linked.opendata.cz/ontology/domain/vavai/cep/klicovaSlova","Research Infrastructures, Nuclear Magnetic Resonance, NMR, Transnational Access, Networking"
"http://linked.opendata.cz/resource/domain/vavai/projekt/7E09070","http://linked.opendata.cz/ontology/domain/vavai/cep/partnetrHlavni","http://linked.opendata.cz/resource/domain/vavai/subjekt/orjk%3A14310"
"http://linked.opendata.cz/resource/domain/vavai/projekt/7E09070","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetKoordinujicichPrijemcu",0
"http://linked.opendata.cz/resource/domain/vavai/projekt/7E09070","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetPrijemcu",1
"http://linked.opendata.cz/resource/domain/vavai/projekt/7E09070","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetSpoluPrijemcu",0
"http://linked.opendata.cz/resource/domain/vavai/projekt/7E09070","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetVysledkuRIV",0
"http://linked.opendata.cz/resource/domain/vavai/projekt/7E09070","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetZverejnenychVysledkuVRIV",0
"http://linked.opendata.cz/resource/domain/vavai/projekt/7E09070","http://linked.opendata.cz/ontology/domain/vavai/cep/posledniUvolneniVMinulemRoce",2013-02-28+01:00
"http://linked.opendata.cz/resource/domain/vavai/projekt/7E09070","http://linked.opendata.cz/ontology/domain/vavai/cep/prideleniPodpory","http://linked.opendata.cz/resource/domain/vavai/cep/prideleniPodpory/1088%2F2011-321"
"http://linked.opendata.cz/resource/domain/vavai/projekt/7E09070","http://linked.opendata.cz/ontology/domain/vavai/cep/sberDatUcastniciPoslednihoRoku","http://reference.data.gov.uk/id/gregorian-year/2013"
"http://linked.opendata.cz/resource/domain/vavai/projekt/7E09070","http://linked.opendata.cz/ontology/domain/vavai/cep/sberDatUdajeProjZameru","http://reference.data.gov.uk/id/gregorian-year/2014"
"http://linked.opendata.cz/resource/domain/vavai/projekt/7E09070","http://linked.opendata.cz/ontology/domain/vavai/cep/statusZobrazovaneFaze","http://linked.opendata.cz/ontology/domain/vavai/cep/statusZobrazovaneFaze/DUU"
"http://linked.opendata.cz/resource/domain/vavai/projekt/7E09070","http://linked.opendata.cz/ontology/domain/vavai/cep/typPojektu","http://linked.opendata.cz/ontology/domain/vavai/cep/typPojektu/P"
"http://linked.opendata.cz/resource/domain/vavai/projekt/7E09070","http://linked.opendata.cz/ontology/domain/vavai/cep/ukonceniReseni",2013-01-31+01:00
"http://linked.opendata.cz/resource/domain/vavai/projekt/7E09070","http://linked.opendata.cz/ontology/domain/vavai/cep/vedlejsiObor","http://linked.opendata.cz/ontology/domain/vavai/cep/obor/BO"
"http://linked.opendata.cz/resource/domain/vavai/projekt/7E09070","http://linked.opendata.cz/ontology/domain/vavai/cep/vedlejsiObor","http://linked.opendata.cz/ontology/domain/vavai/cep/obor/EB"
"http://linked.opendata.cz/resource/domain/vavai/projekt/7E09070","http://linked.opendata.cz/ontology/domain/vavai/cep/zahajeniReseni",2009-02-01+01:00
"http://linked.opendata.cz/resource/domain/vavai/projekt/7E09070","http://linked.opendata.cz/ontology/domain/vavai/cep/zhodnoceni+vysledku+projektu+dodavatelem","Following the condition that the candidate of financial contribution was evaluated and afterwards selected by international provider in accordance with the rules of the program the Ministry of Education, Youth ans Sports does not realize the evaluation of project results. The project is evaluated only after its approval by an international provider."
"http://linked.opendata.cz/resource/domain/vavai/projekt/7E09070","http://linked.opendata.cz/ontology/domain/vavai/cep/zhodnoceni+vysledku+projektu+dodavatelem","Hodnocení výsledků řešení ministerstvo neprovádí, neboť podmínkou podpory je, že uchazeč byl vybrán mezinárodním poskytovatelem v souladu s pravidly příslušného programu. Projekt je hodnocen až po jeho schválení mezinárodním poskytovatelem."
"http://linked.opendata.cz/resource/domain/vavai/projekt/7E09070","http://linked.opendata.cz/ontology/domain/vavai/cep/zivotniCyklusProjektu","http://linked.opendata.cz/ontology/domain/vavai/cep/zivotniCyklusProjektu/ZBBBKU"
"http://linked.opendata.cz/resource/domain/vavai/projekt/7E09070","http://linked.opendata.cz/ontology/domain/vavai/cep/vyzva","http://linked.opendata.cz/resource/domain/vavai/cep/vyzva/FP7-INFRASTRUCTURES-2009-1"
"http://linked.opendata.cz/resource/domain/vavai/projekt/7E09070","http://linked.opendata.cz/ontology/domain/vavai/cep/klicoveSlovo"," Nuclear Magnetic Resonance"
"http://linked.opendata.cz/resource/domain/vavai/projekt/7E09070","http://linked.opendata.cz/ontology/domain/vavai/cep/klicoveSlovo"," NMR"
"http://linked.opendata.cz/resource/domain/vavai/projekt/7E09070","http://linked.opendata.cz/ontology/domain/vavai/cep/klicoveSlovo","Research Infrastructures"
"http://linked.opendata.cz/resource/domain/vavai/projekt/7E09070","http://linked.opendata.cz/ontology/domain/vavai/cep/klicoveSlovo"," Transnational Access"
