"subject","predicate","object"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68081758%3A_____%2F04%3A00026578%21RIV06-AV0-68081758","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68081758%3A_____%2F04%3A00026578%21RIV06-AV0-68081758","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://linked.opendata.cz/ontology/domain/vavai/Vysledek"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68081758%3A_____%2F04%3A00026578%21RIV06-AV0-68081758","http://purl.org/dc/terms/description","Na základě archeologických nálezů předkládá kapitola podrobný přehled osídlení Lednice v době bronzové."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68081758%3A_____%2F04%3A00026578%21RIV06-AV0-68081758","http://purl.org/dc/terms/description","On the basis of the archaeological finds this chapter presents breakdown of settlement from Lednice in the Bronze Age."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68081758%3A_____%2F04%3A00026578%21RIV06-AV0-68081758","http://purl.org/dc/terms/description","Na základě archeologických nálezů předkládá kapitola podrobný přehled osídlení Lednice v době bronzové."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68081758%3A_____%2F04%3A00026578%21RIV06-AV0-68081758","http://purl.org/dc/terms/title","Osídlení Lednice v době bronzové"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68081758%3A_____%2F04%3A00026578%21RIV06-AV0-68081758","http://purl.org/dc/terms/title","Settlement of Lednice in the Bronze Age"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68081758%3A_____%2F04%3A00026578%21RIV06-AV0-68081758","http://purl.org/dc/terms/title","Osídlení Lednice v době bronzové"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68081758%3A_____%2F04%3A00026578%21RIV06-AV0-68081758","http://www.w3.org/2004/02/skos/core#prefLabel","Osídlení Lednice v době bronzové"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68081758%3A_____%2F04%3A00026578%21RIV06-AV0-68081758","http://www.w3.org/2004/02/skos/core#prefLabel","Settlement of Lednice in the Bronze Age"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68081758%3A_____%2F04%3A00026578%21RIV06-AV0-68081758","http://www.w3.org/2004/02/skos/core#prefLabel","Osídlení Lednice v době bronzové"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68081758%3A_____%2F04%3A00026578%21RIV06-AV0-68081758","http://www.w3.org/2004/02/skos/core#notation","RIV/68081758:_____/04:00026578!RIV06-AV0-68081758"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68081758%3A_____%2F04%3A00026578%21RIV06-AV0-68081758","http://linked.opendata.cz/ontology/domain/vavai/riv/strany","129;145"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68081758%3A_____%2F04%3A00026578%21RIV06-AV0-68081758","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita/Z"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68081758%3A_____%2F04%3A00026578%21RIV06-AV0-68081758","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivity","Z(AV0Z8001916)"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68081758%3A_____%2F04%3A00026578%21RIV06-AV0-68081758","http://linked.opendata.cz/ontology/domain/vavai/riv/dodaniDat","http://reference.data.gov.uk/id/gregorian-year/2006"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68081758%3A_____%2F04%3A00026578%21RIV06-AV0-68081758","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/riv/tvurce/2269171"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68081758%3A_____%2F04%3A00026578%21RIV06-AV0-68081758","http://linked.opendata.cz/ontology/domain/vavai/riv/druhVysledku","http://linked.opendata.cz/ontology/domain/vavai/riv/druhVysledku/C"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68081758%3A_____%2F04%3A00026578%21RIV06-AV0-68081758","http://linked.opendata.cz/ontology/domain/vavai/riv/duvernostUdaju","http://linked.opendata.cz/ontology/domain/vavai/riv/duvernostUdaju/S"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68081758%3A_____%2F04%3A00026578%21RIV06-AV0-68081758","http://linked.opendata.cz/ontology/domain/vavai/riv/entitaPredkladatele","http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68081758%3A_____%2F04%3A00026578%21RIV06-AV0-68081758/predkladatel"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68081758%3A_____%2F04%3A00026578%21RIV06-AV0-68081758","http://linked.opendata.cz/ontology/domain/vavai/riv/idSjednocenehoVysledku","578492"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68081758%3A_____%2F04%3A00026578%21RIV06-AV0-68081758","http://linked.opendata.cz/ontology/domain/vavai/riv/idVysledku","RIV/68081758:_____/04:00026578"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68081758%3A_____%2F04%3A00026578%21RIV06-AV0-68081758","http://linked.opendata.cz/ontology/domain/vavai/riv/jazykVysledku","http://linked.opendata.cz/ontology/domain/vavai/riv/jazykVysledku/cze"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68081758%3A_____%2F04%3A00026578%21RIV06-AV0-68081758","http://linked.opendata.cz/ontology/domain/vavai/riv/klicovaSlova","Moravia, Lednice; Bronze Age settlement"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68081758%3A_____%2F04%3A00026578%21RIV06-AV0-68081758","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/Moravia"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68081758%3A_____%2F04%3A00026578%21RIV06-AV0-68081758","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/Bronze%20Age%20settlement"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68081758%3A_____%2F04%3A00026578%21RIV06-AV0-68081758","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/Lednice"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68081758%3A_____%2F04%3A00026578%21RIV06-AV0-68081758","http://linked.opendata.cz/ontology/domain/vavai/riv/kontrolniKodProRIV","[201A49144DB6]"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68081758%3A_____%2F04%3A00026578%21RIV06-AV0-68081758","http://linked.opendata.cz/ontology/domain/vavai/riv/mistoVydani","Brno"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68081758%3A_____%2F04%3A00026578%21RIV06-AV0-68081758","http://linked.opendata.cz/ontology/domain/vavai/riv/nazevEdiceCisloSvazku","Knižnice Jižní Moravy, 34"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68081758%3A_____%2F04%3A00026578%21RIV06-AV0-68081758","http://linked.opendata.cz/ontology/domain/vavai/riv/nazevZdroje","Městečko Lednice"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68081758%3A_____%2F04%3A00026578%21RIV06-AV0-68081758","http://linked.opendata.cz/ontology/domain/vavai/riv/obor","http://linked.opendata.cz/ontology/domain/vavai/riv/obor/AC"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68081758%3A_____%2F04%3A00026578%21RIV06-AV0-68081758","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetDomacichTvurcuVysledku",1
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68081758%3A_____%2F04%3A00026578%21RIV06-AV0-68081758","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetTvurcuVysledku",1
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68081758%3A_____%2F04%3A00026578%21RIV06-AV0-68081758","http://linked.opendata.cz/ontology/domain/vavai/riv/rokUplatneniVysledku","http://reference.data.gov.uk/id/gregorian-year/2004"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68081758%3A_____%2F04%3A00026578%21RIV06-AV0-68081758","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Stuchlík, Stanislav"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68081758%3A_____%2F04%3A00026578%21RIV06-AV0-68081758","http://linked.opendata.cz/ontology/domain/vavai/riv/zamer","http://linked.opendata.cz/resource/domain/vavai/zamer/AV0Z8001916"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68081758%3A_____%2F04%3A00026578%21RIV06-AV0-68081758","http://schema.org/numberOfPages",17
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68081758%3A_____%2F04%3A00026578%21RIV06-AV0-68081758","http://purl.org/net/nknouf/ns/bibtex#hasPublisher","Muzejní a vlastivědná společnost"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68081758%3A_____%2F04%3A00026578%21RIV06-AV0-68081758","https://schema.org/isbn","80-7275-055-0"
