"subject","predicate","object"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AJ15%2F93%3A253100004%21RIV%2F1998%2FMSM%2FMSM8P30","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://linked.opendata.cz/ontology/domain/vavai/Vysledek"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AJ15%2F93%3A253100004%21RIV%2F1998%2FMSM%2FMSM8P30","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AJ15%2F93%3A253100004%21RIV%2F1998%2FMSM%2FMSM8P30","http://purl.org/dc/terms/title","Stanovení Ivermektinu v hovězí plazmě pomocí LC"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AJ15%2F93%3A253100004%21RIV%2F1998%2FMSM%2FMSM8P30","http://purl.org/dc/terms/title","Determination of Ivermectin in Bovie Plasma By Column-switching LC Using on-line Solid-phase Extraction and Trace Enrichment"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AJ15%2F93%3A253100004%21RIV%2F1998%2FMSM%2FMSM8P30","http://www.w3.org/2004/02/skos/core#prefLabel","Stanovení Ivermektinu v hovězí plazmě pomocí LC"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AJ15%2F93%3A253100004%21RIV%2F1998%2FMSM%2FMSM8P30","http://www.w3.org/2004/02/skos/core#prefLabel","Determination of Ivermectin in Bovie Plasma By Column-switching LC Using on-line Solid-phase Extraction and Trace Enrichment"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AJ15%2F93%3A253100004%21RIV%2F1998%2FMSM%2FMSM8P30","http://www.w3.org/2004/02/skos/core#notation","RIV:J15/93:253100004!RIV/1998/MSM/MSM8P30"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AJ15%2F93%3A253100004%21RIV%2F1998%2FMSM%2FMSM8P30","http://linked.opendata.cz/ontology/domain/vavai/riv/strany","217;222"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AJ15%2F93%3A253100004%21RIV%2F1998%2FMSM%2FMSM8P30","http://linked.opendata.cz/ontology/domain/vavai/riv/dodaniDat","http://reference.data.gov.uk/id/gregorian-year/1998"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AJ15%2F93%3A253100004%21RIV%2F1998%2FMSM%2FMSM8P30","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/riv/tvurce/2967391"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AJ15%2F93%3A253100004%21RIV%2F1998%2FMSM%2FMSM8P30","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/riv/tvurce/4487877"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AJ15%2F93%3A253100004%21RIV%2F1998%2FMSM%2FMSM8P30","http://linked.opendata.cz/ontology/domain/vavai/riv/druhVysledku","http://linked.opendata.cz/ontology/domain/vavai/riv/druhVysledku/J"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AJ15%2F93%3A253100004%21RIV%2F1998%2FMSM%2FMSM8P30","http://linked.opendata.cz/ontology/domain/vavai/riv/duvernostUdaju","http://linked.opendata.cz/ontology/domain/vavai/riv/duvernostUdaju/S"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AJ15%2F93%3A253100004%21RIV%2F1998%2FMSM%2FMSM8P30","http://linked.opendata.cz/ontology/domain/vavai/riv/entitaPredkladatele","http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AJ15%2F93%3A253100004%21RIV%2F1998%2FMSM%2FMSM8P30/predkladatel"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AJ15%2F93%3A253100004%21RIV%2F1998%2FMSM%2FMSM8P30","http://linked.opendata.cz/ontology/domain/vavai/riv/idSjednocenehoVysledku","883051"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AJ15%2F93%3A253100004%21RIV%2F1998%2FMSM%2FMSM8P30","http://linked.opendata.cz/ontology/domain/vavai/riv/idVysledku","RIV:J15/93:253100004"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AJ15%2F93%3A253100004%21RIV%2F1998%2FMSM%2FMSM8P30","http://linked.opendata.cz/ontology/domain/vavai/riv/kontrolniKodProRIV","[281C781B6AE4]"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AJ15%2F93%3A253100004%21RIV%2F1998%2FMSM%2FMSM8P30","http://linked.opendata.cz/ontology/domain/vavai/riv/nazevZdroje","Journal of Pharmaceutical and Biomedical Analisis"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AJ15%2F93%3A253100004%21RIV%2F1998%2FMSM%2FMSM8P30","http://linked.opendata.cz/ontology/domain/vavai/riv/obor","http://linked.opendata.cz/ontology/domain/vavai/riv/obor/CB"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AJ15%2F93%3A253100004%21RIV%2F1998%2FMSM%2FMSM8P30","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetDomacichTvurcuVysledku",2
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AJ15%2F93%3A253100004%21RIV%2F1998%2FMSM%2FMSM8P30","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetTvurcuVysledku",4
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AJ15%2F93%3A253100004%21RIV%2F1998%2FMSM%2FMSM8P30","http://linked.opendata.cz/ontology/domain/vavai/riv/rokUplatneniVysledku","http://reference.data.gov.uk/id/gregorian-year/1993"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AJ15%2F93%3A253100004%21RIV%2F1998%2FMSM%2FMSM8P30","http://linked.opendata.cz/ontology/domain/vavai/riv/svazekPeriodika","11"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AJ15%2F93%3A253100004%21RIV%2F1998%2FMSM%2FMSM8P30","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Fischer, Jan"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AJ15%2F93%3A253100004%21RIV%2F1998%2FMSM%2FMSM8P30","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Kelly, John"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AJ15%2F93%3A253100004%21RIV%2F1998%2FMSM%2FMSM8P30","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Snyth, Robert"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AJ15%2F93%3A253100004%21RIV%2F1998%2FMSM%2FMSM8P30","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Jandera, Pavel"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AJ15%2F93%3A253100004%21RIV%2F1998%2FMSM%2FMSM8P30","http://schema.org/numberOfPages",0
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AJ15%2F93%3A253100004%21RIV%2F1998%2FMSM%2FMSM8P30","http://localhost/temp/predkladatel/organizacniJednotka","25310"
