"subject","predicate","object"
"https://linked.opendata.cz/zdroj/ovm/OSUkmHrdst","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"https://linked.opendata.cz/zdroj/ovm/OSUkmHrdst","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/goodrelations/v1#BusinessEntity"
"https://linked.opendata.cz/zdroj/ovm/OSUkmHrdst","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.europa.eu/m8g/PublicOrganisation"
"https://linked.opendata.cz/zdroj/ovm/OSUkmHrdst","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/regorg#RegisteredOrganization"
"https://linked.opendata.cz/zdroj/ovm/OSUkmHrdst","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://linked.opendata.cz/slovník/ovm/OVM"
"https://linked.opendata.cz/zdroj/ovm/OSUkmHrdst","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://seznam.gov.cz/ovm/datafile.do?format=xml&service=seznamovm&id=OSUkmHrdst"
"https://linked.opendata.cz/zdroj/ovm/OSUkmHrdst","http://purl.org/goodrelations/v1#hasPOS","https://linked.opendata.cz/zdroj/ovm/OSUkmHrdst/uradovna/1"
"https://linked.opendata.cz/zdroj/ovm/OSUkmHrdst","http://purl.org/goodrelations/v1#legalName","Okresní soud v Uherském Hradišti"
"https://linked.opendata.cz/zdroj/ovm/OSUkmHrdst","http://www.w3.org/2004/02/skos/core#prefLabel","Okresní soud v Uherském Hradišti"
"https://linked.opendata.cz/zdroj/ovm/OSUkmHrdst","http://www.w3.org/2004/02/skos/core#notation","OSUkmHrdst"
"https://linked.opendata.cz/zdroj/ovm/OSUkmHrdst","http://schema.org/address","https://linked.opendata.cz/zdroj/ovm/OSUkmHrdst/adresa/detailOVM"
"https://linked.opendata.cz/zdroj/ovm/OSUkmHrdst","http://schema.org/address","https://linked.opendata.cz/zdroj/ovm/OSUkmHrdst/adresa/seznamOVM"
"https://linked.opendata.cz/zdroj/ovm/OSUkmHrdst","http://schema.org/name","Okresní soud v Uherském Hradišti"
"https://linked.opendata.cz/zdroj/ovm/OSUkmHrdst","http://schema.org/employee","https://linked.opendata.cz/zdroj/ovm/osoba/mgr.-hana-kurfi%C5%99tov%C3%A1"
"https://linked.opendata.cz/zdroj/ovm/OSUkmHrdst","http://schema.org/hasPOS","https://linked.opendata.cz/zdroj/ovm/OSUkmHrdst/uradovna/1"
"https://linked.opendata.cz/zdroj/ovm/OSUkmHrdst","https://linked.opendata.cz/slovník/ovm/bankovníSpojení","https://linked.opendata.cz/zdroj/ovm/OSUkmHrdst/bankovní-spojení/1"
"https://linked.opendata.cz/zdroj/ovm/OSUkmHrdst","https://linked.opendata.cz/slovník/ovm/business-entity","https://linked.opendata.cz/zdroj/ekonomický-subjekt/00025151"
"https://linked.opendata.cz/zdroj/ovm/OSUkmHrdst","https://linked.opendata.cz/slovník/ovm/datováSchránka","https://linked.opendata.cz/zdroj/datové-schránky/znxabgr"
"https://linked.opendata.cz/zdroj/ovm/OSUkmHrdst","https://linked.opendata.cz/slovník/ovm/datumOvěření",2011-08-02T07:06:42Z
"https://linked.opendata.cz/zdroj/ovm/OSUkmHrdst","https://linked.opendata.cz/slovník/ovm/ověřeníSubjektem",1
"https://linked.opendata.cz/zdroj/ovm/OSUkmHrdst","https://linked.opendata.cz/slovník/ovm/primárníOvm",1
"https://linked.opendata.cz/zdroj/ovm/OSUkmHrdst","https://linked.opendata.cz/slovník/ovm/právníForma","https://linked.opendata.cz/zdroj/ovm/právní-forma/325"
"https://linked.opendata.cz/zdroj/ovm/OSUkmHrdst","https://linked.opendata.cz/slovník/ovm/statutárníZástupce","https://linked.opendata.cz/zdroj/ovm/osoba/mgr.-hana-kurfi%C5%99tov%C3%A1"
"https://linked.opendata.cz/zdroj/ovm/OSUkmHrdst","https://linked.opendata.cz/slovník/ovm/stavSubjektu","https://linked.opendata.cz/zdroj/ovm/stav-subjektu/0"
"https://linked.opendata.cz/zdroj/ovm/OSUkmHrdst","https://linked.opendata.cz/slovník/ovm/typSubjektu","https://linked.opendata.cz/zdroj/ovm/typ-subjektu/11"
"https://linked.opendata.cz/zdroj/ovm/OSUkmHrdst","https://linked.opendata.cz/slovník/ovm/typSubjektuText","Orgán státní správy"
"https://linked.opendata.cz/zdroj/ovm/OSUkmHrdst","https://linked.opendata.cz/slovník/ovm/www","https://linked.opendata.cz/zdroj/ovm/OSUkmHrdst/www/9"
"https://linked.opendata.cz/zdroj/ovm/OSUkmHrdst","https://linked.opendata.cz/slovník/ovm/www","https://linked.opendata.cz/zdroj/ovm/OSUkmHrdst/www/7"
"https://linked.opendata.cz/zdroj/ovm/OSUkmHrdst","https://linked.opendata.cz/slovník/ovm/www","https://linked.opendata.cz/zdroj/ovm/OSUkmHrdst/www/8"
"https://linked.opendata.cz/zdroj/ovm/OSUkmHrdst","https://linked.opendata.cz/slovník/ovm/www","https://linked.opendata.cz/zdroj/ovm/OSUkmHrdst/www/5"
"https://linked.opendata.cz/zdroj/ovm/OSUkmHrdst","https://linked.opendata.cz/slovník/ovm/www","https://linked.opendata.cz/zdroj/ovm/OSUkmHrdst/www/6"
"https://linked.opendata.cz/zdroj/ovm/OSUkmHrdst","https://linked.opendata.cz/slovník/ovm/www","https://linked.opendata.cz/zdroj/ovm/OSUkmHrdst/www/3"
"https://linked.opendata.cz/zdroj/ovm/OSUkmHrdst","https://linked.opendata.cz/slovník/ovm/www","https://linked.opendata.cz/zdroj/ovm/OSUkmHrdst/www/4"
"https://linked.opendata.cz/zdroj/ovm/OSUkmHrdst","https://linked.opendata.cz/slovník/ovm/www","https://linked.opendata.cz/zdroj/ovm/OSUkmHrdst/www/11"
"https://linked.opendata.cz/zdroj/ovm/OSUkmHrdst","https://linked.opendata.cz/slovník/ovm/www","https://linked.opendata.cz/zdroj/ovm/OSUkmHrdst/www/2"
"https://linked.opendata.cz/zdroj/ovm/OSUkmHrdst","https://linked.opendata.cz/slovník/ovm/www","https://linked.opendata.cz/zdroj/ovm/OSUkmHrdst/www/1"
"https://linked.opendata.cz/zdroj/ovm/OSUkmHrdst","https://linked.opendata.cz/slovník/ovm/www","https://linked.opendata.cz/zdroj/ovm/OSUkmHrdst/www/10"
"https://linked.opendata.cz/zdroj/ovm/OSUkmHrdst","http://www.w3.org/ns/locn#address","https://linked.opendata.cz/zdroj/ovm/OSUkmHrdst/adresa/seznamOVM"
"https://linked.opendata.cz/zdroj/ovm/OSUkmHrdst","http://www.w3.org/ns/locn#address","https://linked.opendata.cz/zdroj/ovm/OSUkmHrdst/adresa/detailOVM"
