"subject","predicate","object"
"http://linked.opendata.cz/resource/domain/vavai/projekt/7E12076","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://linked.opendata.cz/ontology/domain/vavai/Projekt"
"http://linked.opendata.cz/resource/domain/vavai/projekt/7E12076","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.isvav.cz/projectDetail.do?rowId=7E12076"
"http://linked.opendata.cz/resource/domain/vavai/projekt/7E12076","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.optimisetrial.eu/"
"http://linked.opendata.cz/resource/domain/vavai/projekt/7E12076","http://purl.org/dc/terms/description","The study is an international multicentric collaborative trial. This study will focus on two goals: optimising current treatments in schizophrenia and explore novel therapeutic options for schizophrenia. The study intends to both address basic, but so far unanswered, questions in the treatment of schizophrenia and develop new interventions. It is expected that the project will lead to evidence that is directly applicable to treatment guidelines, and will identify potential mechanisms for new drug development. Objectives: I To test applicability of amisulpride as the first step in a treatment algorithm. II To test guideline recommendation that non-responders to an antipsychotic drug benefit from a switch to an antipsychotic with a different receptor binding profile. III To provide the acceptability and outcome data on the application of clozapine in non-responding patients within the first 10 weeks of their treatment initiation. IV To test if an IT-enabled psychosocial intervention can improve treatment adherence and global functional outcome in symptomatically remitted first-episode schizophrenia patients. V To test whether glutamatergic markers predict response to first and second line treatments. VI To test if a combination of pharmacogenetic, proteomics- and metabolomic markers can provide clinical valuable predictive value. VII To define the nature and prevalence of ’organic’ pathology in patients presenting with a first episode schizophreniform psychosis VIII To determine the extent to which MRI measures at first presentation predict the therapeutic response to subsequent antipsychotic treatment."
"http://linked.opendata.cz/resource/domain/vavai/projekt/7E12076","http://purl.org/dc/terms/description","The study is an international multicentric collaborative trial. This study will focus on two goals: optimising current treatments in schizophrenia and explore novel therapeutic options for schizophrenia. The study intends to both address basic, but so far unanswered, questions in the treatment of schizophrenia and develop new interventions. It is expected that the project will lead to evidence that is directly applicable to treatment guidelines, and will identify potential mechanisms for new drug development. Objectives: I To test applicability of amisulpride as the first step in a treatment algorithm. II To test guideline recommendation that non-responders to an antipsychotic drug benefit from a switch to an antipsychotic with a different receptor binding profile. III To provide the acceptability and outcome data on the application of clozapine in non-responding patients within the first 10 weeks of their treatment initiation. IV To test if an IT-enabled psychosocial intervention can improve treatment adherence and global functional outcome in symptomatically remitted first-episode schizophrenia patients. V To test whether glutamatergic markers predict response to first and second line treatments. VI To test if a combination of pharmacogenetic, proteomics- and metabolomic markers can provide clinical valuable predictive value. VII To define the nature and prevalence of ’organic’ pathology in patients presenting with a first episode schizophreniform psychosis VIII To determine the extent to which MRI measures at first presentation predict the therapeutic response to subsequent antipsychotic treatment."
"http://linked.opendata.cz/resource/domain/vavai/projekt/7E12076","http://purl.org/dc/terms/title","OPTiMiSE Optimization of Treatment and Management of Schizophrenia in Europe"
"http://linked.opendata.cz/resource/domain/vavai/projekt/7E12076","http://purl.org/dc/terms/title","OPTiMiSE Optimization of Treatment and Management of Schizophrenia in Europe (Optimalizace léčby a postupu léčby schizofrenie v Evropě)"
"http://linked.opendata.cz/resource/domain/vavai/projekt/7E12076","http://www.w3.org/2004/02/skos/core#notation","7E12076"
"http://linked.opendata.cz/resource/domain/vavai/projekt/7E12076","http://linked.opendata.cz/ontology/domain/vavai/cep/aktivita","http://linked.opendata.cz/resource/domain/vavai/aktivita/7E"
"http://linked.opendata.cz/resource/domain/vavai/projekt/7E12076","http://linked.opendata.cz/ontology/domain/vavai/cep/celkovaStatniPodpora","http://linked.opendata.cz/resource/domain/vavai/projekt/7E12076/celkovaStatniPodpora"
"http://linked.opendata.cz/resource/domain/vavai/projekt/7E12076","http://linked.opendata.cz/ontology/domain/vavai/cep/celkoveNaklady","http://linked.opendata.cz/resource/domain/vavai/projekt/7E12076/celkoveNaklady"
"http://linked.opendata.cz/resource/domain/vavai/projekt/7E12076","http://linked.opendata.cz/ontology/domain/vavai/cep/datumDodatniDoRIV",2015-02-16+01:00
"http://linked.opendata.cz/resource/domain/vavai/projekt/7E12076","http://linked.opendata.cz/ontology/domain/vavai/cep/druhSouteze","http://linked.opendata.cz/ontology/domain/vavai/cep/druhSouteze/RP"
"http://linked.opendata.cz/resource/domain/vavai/projekt/7E12076","http://linked.opendata.cz/ontology/domain/vavai/cep/duvernostUdaju","http://linked.opendata.cz/ontology/domain/vavai/cep/duvernostUdaju/S"
"http://linked.opendata.cz/resource/domain/vavai/projekt/7E12076","http://linked.opendata.cz/ontology/domain/vavai/cep/fazeProjektu","http://linked.opendata.cz/ontology/domain/vavai/cep/fazeProjektu/100527304"
"http://linked.opendata.cz/resource/domain/vavai/projekt/7E12076","http://linked.opendata.cz/ontology/domain/vavai/cep/hlavniObor","http://linked.opendata.cz/ontology/domain/vavai/cep/obor/FL"
"http://linked.opendata.cz/resource/domain/vavai/projekt/7E12076","http://linked.opendata.cz/ontology/domain/vavai/cep/kategorie","http://linked.opendata.cz/ontology/domain/vavai/cep/kategorie/AP"
"http://linked.opendata.cz/resource/domain/vavai/projekt/7E12076","http://linked.opendata.cz/ontology/domain/vavai/cep/klicovaSlova","schizophrenia; antipsychotic; treatment response; psychosocial intervention"
"http://linked.opendata.cz/resource/domain/vavai/projekt/7E12076","http://linked.opendata.cz/ontology/domain/vavai/cep/partnetrHlavni","http://linked.opendata.cz/resource/domain/vavai/subjekt/ico%3A00023752"
"http://linked.opendata.cz/resource/domain/vavai/projekt/7E12076","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetKoordinujicichPrijemcu",0
"http://linked.opendata.cz/resource/domain/vavai/projekt/7E12076","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetPrijemcu",1
"http://linked.opendata.cz/resource/domain/vavai/projekt/7E12076","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetSpoluPrijemcu",0
"http://linked.opendata.cz/resource/domain/vavai/projekt/7E12076","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetVysledkuRIV",0
"http://linked.opendata.cz/resource/domain/vavai/projekt/7E12076","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetZverejnenychVysledkuVRIV",0
"http://linked.opendata.cz/resource/domain/vavai/projekt/7E12076","http://linked.opendata.cz/ontology/domain/vavai/cep/posledniUvolneniVMinulemRoce",2013-03-20+01:00
"http://linked.opendata.cz/resource/domain/vavai/projekt/7E12076","http://linked.opendata.cz/ontology/domain/vavai/cep/prideleniPodpory","http://linked.opendata.cz/resource/domain/vavai/cep/prideleniPodpory/MSMT-1840%2F2013-310"
"http://linked.opendata.cz/resource/domain/vavai/projekt/7E12076","http://linked.opendata.cz/ontology/domain/vavai/cep/sberDatUcastniciPoslednihoRoku","http://reference.data.gov.uk/id/gregorian-year/2014"
"http://linked.opendata.cz/resource/domain/vavai/projekt/7E12076","http://linked.opendata.cz/ontology/domain/vavai/cep/sberDatUdajeProjZameru","http://reference.data.gov.uk/id/gregorian-year/2014"
"http://linked.opendata.cz/resource/domain/vavai/projekt/7E12076","http://linked.opendata.cz/ontology/domain/vavai/cep/statusZobrazovaneFaze","http://linked.opendata.cz/ontology/domain/vavai/cep/statusZobrazovaneFaze/DRRVK"
"http://linked.opendata.cz/resource/domain/vavai/projekt/7E12076","http://linked.opendata.cz/ontology/domain/vavai/cep/typPojektu","http://linked.opendata.cz/ontology/domain/vavai/cep/typPojektu/P"
"http://linked.opendata.cz/resource/domain/vavai/projekt/7E12076","http://linked.opendata.cz/ontology/domain/vavai/cep/ukonceniReseni",2014-02-28+01:00
"http://linked.opendata.cz/resource/domain/vavai/projekt/7E12076","http://linked.opendata.cz/ontology/domain/vavai/cep/vedlejsiObor","http://linked.opendata.cz/ontology/domain/vavai/cep/obor/EA"
"http://linked.opendata.cz/resource/domain/vavai/projekt/7E12076","http://linked.opendata.cz/ontology/domain/vavai/cep/vedlejsiObor","http://linked.opendata.cz/ontology/domain/vavai/cep/obor/EB"
"http://linked.opendata.cz/resource/domain/vavai/projekt/7E12076","http://linked.opendata.cz/ontology/domain/vavai/cep/zahajeniReseni",2012-03-01+01:00
"http://linked.opendata.cz/resource/domain/vavai/projekt/7E12076","http://linked.opendata.cz/ontology/domain/vavai/cep/zivotniCyklusProjektu","http://linked.opendata.cz/ontology/domain/vavai/cep/zivotniCyklusProjektu/ZBK"
"http://linked.opendata.cz/resource/domain/vavai/projekt/7E12076","http://linked.opendata.cz/ontology/domain/vavai/cep/vyzva","http://linked.opendata.cz/resource/domain/vavai/cep/vyzva/FP7-INCO-2013-1"
"http://linked.opendata.cz/resource/domain/vavai/projekt/7E12076","http://linked.opendata.cz/ontology/domain/vavai/cep/klicoveSlovo"," antipsychotic"
"http://linked.opendata.cz/resource/domain/vavai/projekt/7E12076","http://linked.opendata.cz/ontology/domain/vavai/cep/klicoveSlovo"," treatment response"
"http://linked.opendata.cz/resource/domain/vavai/projekt/7E12076","http://linked.opendata.cz/ontology/domain/vavai/cep/klicoveSlovo","schizophrenia"
