"subject","predicate","object"
"http://linked.opendata.cz/resource/domain/vavai/zamer/MSM+411100012","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://linked.opendata.cz/ontology/domain/vavai/Zamer"
"http://linked.opendata.cz/resource/domain/vavai/zamer/MSM+411100012","http://purl.org/dc/terms/description","An effective corporate strategy results from a harmonious combination of five elements: resources; businesses; structure, systems and processes; vision and objectives; corporate advantage. Thereis, however, no one right way to create corporate advantage.The variety of resources that can generate competitive advantage accross multiple businesses, the breadth of industries available to operate in, and the numerous organizational desing parametres that shape decisions inside the corporation all make singleprescriptions impossible. An enduring logic that all great corporate strategies have in common relates to the quality of the individual items of the Corporate Strategy Triangle; the way those elements work together as a system; and the fit of the wholewith the evolving external environment. The project therefore focuses on examining the individual elements in detail, their operating as a system and the way the valuable corporate resources constitute competitive advantage."
"http://linked.opendata.cz/resource/domain/vavai/zamer/MSM+411100012","http://purl.org/dc/terms/description","Efektivní podniková strategie je zalozena na harmonické kombinaci peti základních prvku: zdroju;podnikatelských cinností;struktur,systému a procesu;poslání a cílu;konkurencní výhody. Neexistuje však jediný správný zpusob, jak budovat konkurencní výhodu.Ruznorodost zdrojů, které mohou vytvářet konkurenční výhodu napříč podnikatelskými aktivitami, široké spektrum odvětví, ve kterých lze podnikat a četnost parametrů, podle nichž jsou projektovány organizační systémy - to vše vylučuje jakákoliv jednoduchářešení. Společným jmenovatelem úspešných podnikových strategií je kvalita jednotlivých složek v rámci trojúhelníku podnikové strategie, způsob, jakým tyto složky fungují v systému a soulad celku s měnícím se vnějším prostředím.Projekt je proto zameřen na detailní zhodnocení jednotlivých složek, jejich propojení v systému a způsob, jakým se podnikové zdroje podílejí na vytváření konkurenční výhody."
"http://linked.opendata.cz/resource/domain/vavai/zamer/MSM+411100012","http://purl.org/dc/terms/title","Building Competitive Advantage: A Resource Based Approach"
"http://linked.opendata.cz/resource/domain/vavai/zamer/MSM+411100012","http://purl.org/dc/terms/title","Zdrojový přístup k vytváření konkurenční výhody"
"http://linked.opendata.cz/resource/domain/vavai/zamer/MSM+411100012","http://linked.opendata.cz/ontology/domain/vavai/cez/celkovaStatniPodpora","http://linked.opendata.cz/resource/domain/vavai/zamer/MSM+411100012/celkovaStatniPodpora"
"http://linked.opendata.cz/resource/domain/vavai/zamer/MSM+411100012","http://linked.opendata.cz/ontology/domain/vavai/cez/celkoveNaklady","http://linked.opendata.cz/resource/domain/vavai/zamer/MSM+411100012/celkoveNaklady"
"http://linked.opendata.cz/resource/domain/vavai/zamer/MSM+411100012","http://linked.opendata.cz/ontology/domain/vavai/cez/datumDodatniDoRIV",2008-06-02+02:00
"http://linked.opendata.cz/resource/domain/vavai/zamer/MSM+411100012","http://linked.opendata.cz/ontology/domain/vavai/cez/dodavka","http://linked.opendata.cz/resource/domain/vavai/dodavka/CEZ%2F2005%2FMSM%2FMSM500%2FU%2FN%2F8%3A4"
"http://linked.opendata.cz/resource/domain/vavai/zamer/MSM+411100012","http://linked.opendata.cz/ontology/domain/vavai/cez/duvernostUdaju","http://linked.opendata.cz/ontology/domain/vavai/cez/duvernostUdaju/S"
"http://linked.opendata.cz/resource/domain/vavai/zamer/MSM+411100012","http://linked.opendata.cz/ontology/domain/vavai/cez/faze","http://linked.opendata.cz/ontology/domain/vavai/cez/faze/32978970"
"http://linked.opendata.cz/resource/domain/vavai/zamer/MSM+411100012","http://linked.opendata.cz/ontology/domain/vavai/cez/hlavniObor","http://linked.opendata.cz/ontology/domain/vavai/cez/obor/BC"
"http://linked.opendata.cz/resource/domain/vavai/zamer/MSM+411100012","http://linked.opendata.cz/ontology/domain/vavai/cez/hodnoceni","http://linked.opendata.cz/ontology/domain/vavai/cez/hodnoceni/U"
"http://linked.opendata.cz/resource/domain/vavai/zamer/MSM+411100012","http://linked.opendata.cz/ontology/domain/vavai/cez/kategorieVaV","http://linked.opendata.cz/ontology/domain/vavai/cez/kategorieVaV/NV"
"http://linked.opendata.cz/resource/domain/vavai/zamer/MSM+411100012","http://linked.opendata.cz/ontology/domain/vavai/cez/klicovaSlova","competitive advantage, ressource based approach, profit, generation, unique resources, organizational economics, transaction costs, agency theory, value creation, strategic management, core completencies"
"http://linked.opendata.cz/resource/domain/vavai/zamer/MSM+411100012","http://linked.opendata.cz/ontology/domain/vavai/cez/mesicUkonceniPodpory",12
"http://linked.opendata.cz/resource/domain/vavai/zamer/MSM+411100012","http://linked.opendata.cz/ontology/domain/vavai/cez/mesicZahajeniPodpory",2
"http://linked.opendata.cz/resource/domain/vavai/zamer/MSM+411100012","http://linked.opendata.cz/ontology/domain/vavai/cez/partnerHlavni","http://linked.opendata.cz/resource/domain/vavai/subjekt/orjk%3A41110"
"http://linked.opendata.cz/resource/domain/vavai/zamer/MSM+411100012","http://linked.opendata.cz/ontology/domain/vavai/cez/poceVysledkuRIV",495
"http://linked.opendata.cz/resource/domain/vavai/zamer/MSM+411100012","http://linked.opendata.cz/ontology/domain/vavai/cez/pocetKoordinujicichPrijemcu",0
"http://linked.opendata.cz/resource/domain/vavai/zamer/MSM+411100012","http://linked.opendata.cz/ontology/domain/vavai/cez/pocetPrijemcu",1
"http://linked.opendata.cz/resource/domain/vavai/zamer/MSM+411100012","http://linked.opendata.cz/ontology/domain/vavai/cez/pocetSpoluPrijemcu",0
"http://linked.opendata.cz/resource/domain/vavai/zamer/MSM+411100012","http://linked.opendata.cz/ontology/domain/vavai/cez/pocetZverejnenychVysledkuVRIV",495
"http://linked.opendata.cz/resource/domain/vavai/zamer/MSM+411100012","http://linked.opendata.cz/ontology/domain/vavai/cez/resort","http://linked.opendata.cz/resource/domain/vavai/resort/MSM"
"http://linked.opendata.cz/resource/domain/vavai/zamer/MSM+411100012","http://linked.opendata.cz/ontology/domain/vavai/cez/rokUkonceniPodpory","http://reference.data.gov.uk/id/gregorian-year/2004"
"http://linked.opendata.cz/resource/domain/vavai/zamer/MSM+411100012","http://linked.opendata.cz/ontology/domain/vavai/cez/rokZahajeniPodpory","http://reference.data.gov.uk/id/gregorian-year/1999"
"http://linked.opendata.cz/resource/domain/vavai/zamer/MSM+411100012","http://linked.opendata.cz/ontology/domain/vavai/cez/sberDatUcastniciPoslednihoRoku","http://reference.data.gov.uk/id/gregorian-year/2005"
"http://linked.opendata.cz/resource/domain/vavai/zamer/MSM+411100012","http://linked.opendata.cz/ontology/domain/vavai/cez/sberDatUdajeProjZameru","http://reference.data.gov.uk/id/gregorian-year/2005"
"http://linked.opendata.cz/resource/domain/vavai/zamer/MSM+411100012","http://linked.opendata.cz/ontology/domain/vavai/cez/statusZobrazovaneFaze","http://linked.opendata.cz/ontology/domain/vavai/cez/statusZobrazovaneFaze/DUU"
"http://linked.opendata.cz/resource/domain/vavai/zamer/MSM+411100012","http://linked.opendata.cz/ontology/domain/vavai/cez/vedlejsiObor","http://linked.opendata.cz/ontology/domain/vavai/cez/obor/AE"
"http://linked.opendata.cz/resource/domain/vavai/zamer/MSM+411100012","http://linked.opendata.cz/ontology/domain/vavai/cez/vedlejsiObor","http://linked.opendata.cz/ontology/domain/vavai/cez/obor/GA"
"http://linked.opendata.cz/resource/domain/vavai/zamer/MSM+411100012","http://linked.opendata.cz/ontology/domain/vavai/cez/zamer","http://linked.opendata.cz/ontology/domain/vavai/cez/zamer/Z"
"http://linked.opendata.cz/resource/domain/vavai/zamer/MSM+411100012","http://linked.opendata.cz/ontology/domain/vavai/cez/zhodnoceniVysledkuDodavatelem","Ekonomické aspekty konkurenceschopnosti a její determinanty. Psychologie lidských zdrojů. Principy organizace a řízení. Informační technologie."
"http://linked.opendata.cz/resource/domain/vavai/zamer/MSM+411100012","http://linked.opendata.cz/ontology/domain/vavai/cez/zhodnoceniVysledkuDodavatelem","Ekonomické aspekty konkurenceschopnosti a její determinanty. Psychologie lidských zdrojů. Principy organizace a řízení. Informační technologie."
"http://linked.opendata.cz/resource/domain/vavai/zamer/MSM+411100012","http://linked.opendata.cz/ontology/domain/vavai/cez/zivotniCyklus","http://linked.opendata.cz/ontology/domain/vavai/cez/zivotniCyklus/ZBBKKKU"
