"subject","predicate","object"
"http://linked.opendata.cz/resource/legislation/cz/decision/2012/11-Tdo-684-2012/expression/cz/decision/2012/11-Tdo-684-2012/cs/section/1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://salt.semanticauthoring.org/ontologies/sdo#Section"
"http://linked.opendata.cz/resource/legislation/cz/decision/2012/11-Tdo-684-2012/expression/cz/decision/2012/11-Tdo-684-2012/cs/section/1","http://salt.semanticauthoring.org/ontologies/sdo#hasParagraph","http://linked.opendata.cz/resource/legislation/cz/decision/2012/11-Tdo-684-2012/expression/cz/decision/2012/11-Tdo-684-2012/cs/section/1/paragraph/30"
"http://linked.opendata.cz/resource/legislation/cz/decision/2012/11-Tdo-684-2012/expression/cz/decision/2012/11-Tdo-684-2012/cs/section/1","http://salt.semanticauthoring.org/ontologies/sdo#hasParagraph","http://linked.opendata.cz/resource/legislation/cz/decision/2012/11-Tdo-684-2012/expression/cz/decision/2012/11-Tdo-684-2012/cs/section/1/paragraph/31"
"http://linked.opendata.cz/resource/legislation/cz/decision/2012/11-Tdo-684-2012/expression/cz/decision/2012/11-Tdo-684-2012/cs/section/1","http://salt.semanticauthoring.org/ontologies/sdo#hasParagraph","http://linked.opendata.cz/resource/legislation/cz/decision/2012/11-Tdo-684-2012/expression/cz/decision/2012/11-Tdo-684-2012/cs/section/1/paragraph/47"
"http://linked.opendata.cz/resource/legislation/cz/decision/2012/11-Tdo-684-2012/expression/cz/decision/2012/11-Tdo-684-2012/cs/section/1","http://salt.semanticauthoring.org/ontologies/sdo#hasParagraph","http://linked.opendata.cz/resource/legislation/cz/decision/2012/11-Tdo-684-2012/expression/cz/decision/2012/11-Tdo-684-2012/cs/section/1/paragraph/48"
"http://linked.opendata.cz/resource/legislation/cz/decision/2012/11-Tdo-684-2012/expression/cz/decision/2012/11-Tdo-684-2012/cs/section/1","http://salt.semanticauthoring.org/ontologies/sdo#hasParagraph","http://linked.opendata.cz/resource/legislation/cz/decision/2012/11-Tdo-684-2012/expression/cz/decision/2012/11-Tdo-684-2012/cs/section/1/paragraph/49"
"http://linked.opendata.cz/resource/legislation/cz/decision/2012/11-Tdo-684-2012/expression/cz/decision/2012/11-Tdo-684-2012/cs/section/1","http://salt.semanticauthoring.org/ontologies/sdo#hasParagraph","http://linked.opendata.cz/resource/legislation/cz/decision/2012/11-Tdo-684-2012/expression/cz/decision/2012/11-Tdo-684-2012/cs/section/1/paragraph/5"
"http://linked.opendata.cz/resource/legislation/cz/decision/2012/11-Tdo-684-2012/expression/cz/decision/2012/11-Tdo-684-2012/cs/section/1","http://salt.semanticauthoring.org/ontologies/sdo#hasParagraph","http://linked.opendata.cz/resource/legislation/cz/decision/2012/11-Tdo-684-2012/expression/cz/decision/2012/11-Tdo-684-2012/cs/section/1/paragraph/1"
"http://linked.opendata.cz/resource/legislation/cz/decision/2012/11-Tdo-684-2012/expression/cz/decision/2012/11-Tdo-684-2012/cs/section/1","http://salt.semanticauthoring.org/ontologies/sdo#hasParagraph","http://linked.opendata.cz/resource/legislation/cz/decision/2012/11-Tdo-684-2012/expression/cz/decision/2012/11-Tdo-684-2012/cs/section/1/paragraph/50"
"http://linked.opendata.cz/resource/legislation/cz/decision/2012/11-Tdo-684-2012/expression/cz/decision/2012/11-Tdo-684-2012/cs/section/1","http://salt.semanticauthoring.org/ontologies/sdo#hasParagraph","http://linked.opendata.cz/resource/legislation/cz/decision/2012/11-Tdo-684-2012/expression/cz/decision/2012/11-Tdo-684-2012/cs/section/1/paragraph/10"
"http://linked.opendata.cz/resource/legislation/cz/decision/2012/11-Tdo-684-2012/expression/cz/decision/2012/11-Tdo-684-2012/cs/section/1","http://salt.semanticauthoring.org/ontologies/sdo#hasParagraph","http://linked.opendata.cz/resource/legislation/cz/decision/2012/11-Tdo-684-2012/expression/cz/decision/2012/11-Tdo-684-2012/cs/section/1/paragraph/51"
