"subject","predicate","object"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AJ13%2F98%3A112700034%21RIV%2F1998%2FMSM%2FMSM8M40","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AJ13%2F98%3A112700034%21RIV%2F1998%2FMSM%2FMSM8M40","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://linked.opendata.cz/ontology/domain/vavai/Vysledek"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AJ13%2F98%3A112700034%21RIV%2F1998%2FMSM%2FMSM8M40","http://purl.org/dc/terms/title","Kronika křesťanství"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AJ13%2F98%3A112700034%21RIV%2F1998%2FMSM%2FMSM8M40","http://purl.org/dc/terms/title","Chronicle of Christianity"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AJ13%2F98%3A112700034%21RIV%2F1998%2FMSM%2FMSM8M40","http://www.w3.org/2004/02/skos/core#prefLabel","Kronika křesťanství"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AJ13%2F98%3A112700034%21RIV%2F1998%2FMSM%2FMSM8M40","http://www.w3.org/2004/02/skos/core#prefLabel","Chronicle of Christianity"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AJ13%2F98%3A112700034%21RIV%2F1998%2FMSM%2FMSM8M40","http://www.w3.org/2004/02/skos/core#notation","RIV:J13/98:112700034!RIV/1998/MSM/MSM8M40"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AJ13%2F98%3A112700034%21RIV%2F1998%2FMSM%2FMSM8M40","http://linked.opendata.cz/ontology/domain/vavai/riv/strany","1;"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AJ13%2F98%3A112700034%21RIV%2F1998%2FMSM%2FMSM8M40","http://linked.opendata.cz/ontology/domain/vavai/riv/dodaniDat","http://reference.data.gov.uk/id/gregorian-year/1998"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AJ13%2F98%3A112700034%21RIV%2F1998%2FMSM%2FMSM8M40","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/riv/tvurce/2351838"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AJ13%2F98%3A112700034%21RIV%2F1998%2FMSM%2FMSM8M40","http://linked.opendata.cz/ontology/domain/vavai/riv/druhVysledku","http://linked.opendata.cz/ontology/domain/vavai/riv/druhVysledku/K"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AJ13%2F98%3A112700034%21RIV%2F1998%2FMSM%2FMSM8M40","http://linked.opendata.cz/ontology/domain/vavai/riv/duvernostUdaju","http://linked.opendata.cz/ontology/domain/vavai/riv/duvernostUdaju/S"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AJ13%2F98%3A112700034%21RIV%2F1998%2FMSM%2FMSM8M40","http://linked.opendata.cz/ontology/domain/vavai/riv/entitaPredkladatele","http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AJ13%2F98%3A112700034%21RIV%2F1998%2FMSM%2FMSM8M40/predkladatel"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AJ13%2F98%3A112700034%21RIV%2F1998%2FMSM%2FMSM8M40","http://linked.opendata.cz/ontology/domain/vavai/riv/idSjednocenehoVysledku","772214"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AJ13%2F98%3A112700034%21RIV%2F1998%2FMSM%2FMSM8M40","http://linked.opendata.cz/ontology/domain/vavai/riv/idVysledku","RIV:J13/98:112700034"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AJ13%2F98%3A112700034%21RIV%2F1998%2FMSM%2FMSM8M40","http://linked.opendata.cz/ontology/domain/vavai/riv/kontrolniKodProRIV","[6084FC1E882D]"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AJ13%2F98%3A112700034%21RIV%2F1998%2FMSM%2FMSM8M40","http://linked.opendata.cz/ontology/domain/vavai/riv/mistoVydani","Praha"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AJ13%2F98%3A112700034%21RIV%2F1998%2FMSM%2FMSM8M40","http://linked.opendata.cz/ontology/domain/vavai/riv/nazevZdroje","Kronika křesťanství"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AJ13%2F98%3A112700034%21RIV%2F1998%2FMSM%2FMSM8M40","http://linked.opendata.cz/ontology/domain/vavai/riv/obor","http://linked.opendata.cz/ontology/domain/vavai/riv/obor/AA"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AJ13%2F98%3A112700034%21RIV%2F1998%2FMSM%2FMSM8M40","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetDomacichTvurcuVysledku",1
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AJ13%2F98%3A112700034%21RIV%2F1998%2FMSM%2FMSM8M40","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetTvurcuVysledku",1
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AJ13%2F98%3A112700034%21RIV%2F1998%2FMSM%2FMSM8M40","http://linked.opendata.cz/ontology/domain/vavai/riv/rokUplatneniVysledku","http://reference.data.gov.uk/id/gregorian-year/1998"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AJ13%2F98%3A112700034%21RIV%2F1998%2FMSM%2FMSM8M40","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Kranát, Jan"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AJ13%2F98%3A112700034%21RIV%2F1998%2FMSM%2FMSM8M40","http://schema.org/numberOfPages",0
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AJ13%2F98%3A112700034%21RIV%2F1998%2FMSM%2FMSM8M40","http://purl.org/net/nknouf/ns/bibtex#hasPublisher","Fortuna Print"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AJ13%2F98%3A112700034%21RIV%2F1998%2FMSM%2FMSM8M40","http://localhost/temp/predkladatel/organizacniJednotka","11270"
