"subject","predicate","object"
"http://linked.opendata.cz/resource/dataset/legislation/acts/fulltexts/txt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/dcat#Dataset"
"http://linked.opendata.cz/resource/dataset/legislation/acts/fulltexts/txt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://rdfs.org/ns/void#Dataset"
"http://linked.opendata.cz/resource/dataset/legislation/acts/fulltexts/txt","http://purl.org/dc/terms/modified",2014-09-03+02:00
"http://linked.opendata.cz/resource/dataset/legislation/acts/fulltexts/txt","http://purl.org/dc/terms/description","The dataset contains a plain text representation of acts of Czech republic in RDF format."
"http://linked.opendata.cz/resource/dataset/legislation/acts/fulltexts/txt","http://purl.org/dc/terms/description","Dataset obsahuje plain textovou reprezentaci zákonů České republiky ve formátu RDF."
"http://linked.opendata.cz/resource/dataset/legislation/acts/fulltexts/txt","http://purl.org/dc/terms/title","Text representation of consolidated acts of Czech republic"
"http://linked.opendata.cz/resource/dataset/legislation/acts/fulltexts/txt","http://purl.org/dc/terms/title","Textová reprezentace úplných znění zákonů České republiky"
"http://linked.opendata.cz/resource/dataset/legislation/acts/fulltexts/txt","http://rdfs.org/ns/void#classes",0
"http://linked.opendata.cz/resource/dataset/legislation/acts/fulltexts/txt","http://rdfs.org/ns/void#distinctObjects",3146
"http://linked.opendata.cz/resource/dataset/legislation/acts/fulltexts/txt","http://rdfs.org/ns/void#distinctSubjects",4267
"http://linked.opendata.cz/resource/dataset/legislation/acts/fulltexts/txt","http://rdfs.org/ns/void#entities",0
"http://linked.opendata.cz/resource/dataset/legislation/acts/fulltexts/txt","http://rdfs.org/ns/void#properties",1
"http://linked.opendata.cz/resource/dataset/legislation/acts/fulltexts/txt","http://rdfs.org/ns/void#triples",4267
"http://linked.opendata.cz/resource/dataset/legislation/acts/fulltexts/txt","http://rdfs.org/ns/void#dataDump","http://linked.opendata.cz/dump/uz-txt.zip"
"http://linked.opendata.cz/resource/dataset/legislation/acts/fulltexts/txt","http://rdfs.org/ns/void#sparqlEndpoint","http://linked.opendata.cz/sparql"
"http://linked.opendata.cz/resource/dataset/legislation/acts/fulltexts/txt","http://www.w3.org/ns/dcat#distribution","http://linked.opendata.cz/resource/dataset/distribution/legislation/acts/fulltexts/txt"
