"subject","predicate","object"
"http://linked.opendata.cz/resource/domain/vavai/projekt/RS97115","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://linked.opendata.cz/ontology/domain/vavai/Projekt"
"http://linked.opendata.cz/resource/domain/vavai/projekt/RS97115","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.isvav.cz/projectDetail.do?rowId=RS97115"
"http://linked.opendata.cz/resource/domain/vavai/projekt/RS97115","http://purl.org/dc/terms/description","Projekt teoretická východiska a předpoklady naplnění úlohy vzděl. politiky při zvyšování kvality lidského kapitálu jako zdroje hospodář. růstu směřuje k analýze významu zvyšování kvality lidských zdrojů pro hospodářský rozvoj země, národní ekonomickou výkonnost a mezinárodní konkurence schopnost, kdy je zvyšování kvality lid. kapitálu chápáno jako jeden ze zdrojů hospodářského růstu. Teoretická východiska ekon. funkce vzdělávání zahrnují teorie lidského kapitálu i alternativní směry ekon. myšlení ve vymezení úlohy státních a nestátních subjektů poi vytváření a aktualizaci národních lidských zdrojů.Analýza teoret. východisek je současně předpokladem formulace principů takové vzdělávací politiky, která odpovídajícím způsobem odráží kontext současných i perspektivních směrů ekon. vývoje, jako je globalizace ekon. procesů, význam technolog. vyspělých odvětví a investic do výzkumu a rozvoje. Vzděl. politika musí být v zrcadle tohoto vývoje nezbytně formulována s ohledem na stále těsnější vazby mezi vyšš"
"http://linked.opendata.cz/resource/domain/vavai/projekt/RS97115","http://purl.org/dc/terms/description","x"
"http://linked.opendata.cz/resource/domain/vavai/projekt/RS97115","http://purl.org/dc/terms/title","Theroetical foundations and prerequsits of education policy role in improving human capital quality growth factor"
"http://linked.opendata.cz/resource/domain/vavai/projekt/RS97115","http://purl.org/dc/terms/title","Teoretická východiska a předpoklady naplnění úlohy vzdělávací politiky při zvyšování kvality lidského kapitálu jako zdroje hospodářského růstu"
"http://linked.opendata.cz/resource/domain/vavai/projekt/RS97115","http://www.w3.org/2004/02/skos/core#notation","RS97115"
"http://linked.opendata.cz/resource/domain/vavai/projekt/RS97115","http://linked.opendata.cz/ontology/domain/vavai/cep/aktivita","http://linked.opendata.cz/resource/domain/vavai/aktivita/RS"
"http://linked.opendata.cz/resource/domain/vavai/projekt/RS97115","http://linked.opendata.cz/ontology/domain/vavai/cep/celkovaStatniPodpora","http://linked.opendata.cz/resource/domain/vavai/projekt/RS97115/celkovaStatniPodpora"
"http://linked.opendata.cz/resource/domain/vavai/projekt/RS97115","http://linked.opendata.cz/ontology/domain/vavai/cep/celkoveNaklady","http://linked.opendata.cz/resource/domain/vavai/projekt/RS97115/celkoveNaklady"
"http://linked.opendata.cz/resource/domain/vavai/projekt/RS97115","http://linked.opendata.cz/ontology/domain/vavai/cep/duvernostUdaju","http://linked.opendata.cz/ontology/domain/vavai/cep/duvernostUdaju/S"
"http://linked.opendata.cz/resource/domain/vavai/projekt/RS97115","http://linked.opendata.cz/ontology/domain/vavai/cep/fazeProjektu","http://linked.opendata.cz/ontology/domain/vavai/cep/fazeProjektu/503307"
"http://linked.opendata.cz/resource/domain/vavai/projekt/RS97115","http://linked.opendata.cz/ontology/domain/vavai/cep/hlavniObor","http://linked.opendata.cz/ontology/domain/vavai/cep/obor/AH"
"http://linked.opendata.cz/resource/domain/vavai/projekt/RS97115","http://linked.opendata.cz/ontology/domain/vavai/cep/hodnoceniProjektu","http://linked.opendata.cz/ontology/domain/vavai/cep/hodnoceniProjektu/U"
"http://linked.opendata.cz/resource/domain/vavai/projekt/RS97115","http://linked.opendata.cz/ontology/domain/vavai/cep/partnetrHlavni","http://linked.opendata.cz/resource/domain/vavai/subjekt/ico%3A61384399"
"http://linked.opendata.cz/resource/domain/vavai/projekt/RS97115","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetKoordinujicichPrijemcu",0
"http://linked.opendata.cz/resource/domain/vavai/projekt/RS97115","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetPrijemcu",1
"http://linked.opendata.cz/resource/domain/vavai/projekt/RS97115","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetSpoluPrijemcu",0
"http://linked.opendata.cz/resource/domain/vavai/projekt/RS97115","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetVysledkuRIV",0
"http://linked.opendata.cz/resource/domain/vavai/projekt/RS97115","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetZverejnenychVysledkuVRIV",0
"http://linked.opendata.cz/resource/domain/vavai/projekt/RS97115","http://linked.opendata.cz/ontology/domain/vavai/cep/sberDatUcastniciPoslednihoRoku","http://reference.data.gov.uk/id/gregorian-year/2000"
"http://linked.opendata.cz/resource/domain/vavai/projekt/RS97115","http://linked.opendata.cz/ontology/domain/vavai/cep/sberDatUdajeProjZameru","http://reference.data.gov.uk/id/gregorian-year/2000"
"http://linked.opendata.cz/resource/domain/vavai/projekt/RS97115","http://linked.opendata.cz/ontology/domain/vavai/cep/statusZobrazovaneFaze","http://linked.opendata.cz/ontology/domain/vavai/cep/statusZobrazovaneFaze/DUU"
"http://linked.opendata.cz/resource/domain/vavai/projekt/RS97115","http://linked.opendata.cz/ontology/domain/vavai/cep/typPojektu","http://linked.opendata.cz/ontology/domain/vavai/cep/typPojektu/P"
"http://linked.opendata.cz/resource/domain/vavai/projekt/RS97115","http://linked.opendata.cz/ontology/domain/vavai/cep/vedlejsiObor","http://linked.opendata.cz/ontology/domain/vavai/cep/obor/AE"
"http://linked.opendata.cz/resource/domain/vavai/projekt/RS97115","http://linked.opendata.cz/ontology/domain/vavai/cep/zhodnoceni+vysledku+projektu+dodavatelem","Ačkoliv se jedná o práci především teoretickou, přináší rozsáhlý materiál pro vnímání systémových souvislostí oblasti vzdělávání s oblastí hospodářskou. Vzdělávací politika je chápána jako součást komplexní hospodářské politiky státu."
"http://linked.opendata.cz/resource/domain/vavai/projekt/RS97115","http://linked.opendata.cz/ontology/domain/vavai/cep/zivotniCyklusProjektu","http://linked.opendata.cz/ontology/domain/vavai/cep/zivotniCyklusProjektu/ZKUU"
