"subject","predicate","object"
"http://ec.europa.eu/eurostat/ramon/rdfdata/nuts2008/CZ064","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/geography#Region"
"http://ec.europa.eu/eurostat/ramon/rdfdata/nuts2008/CZ064","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://ec.europa.eu/eurostat/ramon/ontologies/geographic.rdf#NUTSRegion"
"http://ec.europa.eu/eurostat/ramon/rdfdata/nuts2008/CZ064","http://www.w3.org/2000/01/rdf-schema#label","CZ064 - Jihomoravský kraj"
"http://ec.europa.eu/eurostat/ramon/rdfdata/nuts2008/CZ064","http://ec.europa.eu/eurostat/ramon/ontologies/geographic.rdf#hasParentRegion","http://ec.europa.eu/eurostat/ramon/rdfdata/nuts2008/CZ06"
"http://ec.europa.eu/eurostat/ramon/rdfdata/nuts2008/CZ064","http://ec.europa.eu/eurostat/ramon/ontologies/geographic.rdf#level",3
"http://ec.europa.eu/eurostat/ramon/rdfdata/nuts2008/CZ064","http://ec.europa.eu/eurostat/ramon/ontologies/geographic.rdf#name","Jihomoravský kraj"
"http://ec.europa.eu/eurostat/ramon/rdfdata/nuts2008/CZ064","http://ec.europa.eu/eurostat/ramon/ontologies/geographic.rdf#regionCode","CZ064"
"http://ec.europa.eu/eurostat/ramon/rdfdata/nuts2008/CZ064","http://purl.org/business-register#officialNumber","70888337"
"http://ec.europa.eu/eurostat/ramon/rdfdata/nuts2008/CZ064","http://www.geonames.org/ontology/officialName","Jihomoravský kraj"
"http://ec.europa.eu/eurostat/ramon/rdfdata/nuts2008/CZ064","http://purl.org/czech-municipalities/geography#nuts","CZ064"
"http://ec.europa.eu/eurostat/ramon/rdfdata/nuts2008/CZ064","http://www.geonames.org/ontology/countryCode","CZ"
"http://ec.europa.eu/eurostat/ramon/rdfdata/nuts2008/CZ064","http://www.geonames.org/ontology/featureClass",""
"http://ec.europa.eu/eurostat/ramon/rdfdata/nuts2008/CZ064","http://www.geonames.org/ontology/population",1150451
