"subject","predicate","object"
"http://linked.opendata.cz/resource/domain/mfcr/monitor/ciselniky/PVS/5030010000","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://linked.opendata.cz/resource/domain/mfcr/monitor/ciselniky/PVS/5030010000","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://linked.opendata.cz/ontology/domain/mfcr/monitor/ciselniky/PVS"
"http://linked.opendata.cz/resource/domain/mfcr/monitor/ciselniky/PVS/5030010000","http://www.w3.org/2004/02/skos/core#inScheme","http://linked.opendata.cz/resource/domain/mfcr/monitor/ciselniky/PVS"
"http://linked.opendata.cz/resource/domain/mfcr/monitor/ciselniky/PVS/5030010000","http://www.w3.org/2004/02/skos/core#prefLabel","zlepšování kvality ovzduší a omezování emisí"
"http://linked.opendata.cz/resource/domain/mfcr/monitor/ciselniky/PVS/5030010000","http://www.w3.org/2004/02/skos/core#prefLabel","rozvoj a obnova materiálně technické základny"
"http://linked.opendata.cz/resource/domain/mfcr/monitor/ciselniky/PVS/5030010000","http://www.w3.org/2004/02/skos/core#prefLabel","zvláštní zdravotnická zařízení a služby pro zdravotnictví"
"http://linked.opendata.cz/resource/domain/mfcr/monitor/ciselniky/PVS/5030010000","http://www.w3.org/2004/02/skos/core#prefLabel","Činnost Ústavu pro územní rozvoj"
"http://linked.opendata.cz/resource/domain/mfcr/monitor/ciselniky/PVS/5030010000","http://www.w3.org/2004/02/skos/core#prefLabel","výdaje ústředního orgánu"
"http://linked.opendata.cz/resource/domain/mfcr/monitor/ciselniky/PVS/5030010000","http://www.w3.org/2004/02/skos/core#prefLabel","podpora činnosti v oblasti mládeže"
"http://linked.opendata.cz/resource/domain/mfcr/monitor/ciselniky/PVS/5030010000","http://www.w3.org/2004/02/skos/core#prefLabel","zajistit výkon státní správy správními úřady v podřízenosti civilně správní části MO"
"http://linked.opendata.cz/resource/domain/mfcr/monitor/ciselniky/PVS/5030010000","http://www.w3.org/2004/02/skos/core#prefLabel","Podpora lesního hospodářství"
"http://linked.opendata.cz/resource/domain/mfcr/monitor/ciselniky/PVS/5030010000","http://www.w3.org/2004/02/skos/core#prefLabel","dotace pro společné programy (projekty) EU a ČR"
"http://linked.opendata.cz/resource/domain/mfcr/monitor/ciselniky/PVS/5030010000","http://www.w3.org/2004/02/skos/core#prefLabel","Dávky nemocenského pojištění"
"http://linked.opendata.cz/resource/domain/mfcr/monitor/ciselniky/PVS/5030010000","http://www.w3.org/2004/02/skos/core#prefLabel","sociální dávky"
"http://linked.opendata.cz/resource/domain/mfcr/monitor/ciselniky/PVS/5030010000","http://www.w3.org/2004/02/skos/core#prefLabel","Úhrady restitucí zemědělského majetku prostřednictvím Mze"
"http://linked.opendata.cz/resource/domain/mfcr/monitor/ciselniky/PVS/5030010000","http://www.w3.org/2004/02/skos/core#prefLabel","výdaje spojené s další činností resortu"
"http://linked.opendata.cz/resource/domain/mfcr/monitor/ciselniky/PVS/5030010000","http://www.w3.org/2004/02/skos/core#prefLabel","Celkové výdaje na lesní hospodářství"
"http://linked.opendata.cz/resource/domain/mfcr/monitor/ciselniky/PVS/5030010000","http://www.w3.org/2004/02/skos/core#prefLabel","Rezerva na mimořádné výdaje podle zákona č. 239/2000 Sb., o integrovaném záchranném systému"
"http://linked.opendata.cz/resource/domain/mfcr/monitor/ciselniky/PVS/5030010000","http://www.w3.org/2004/02/skos/core#notation","5030010000"
"http://linked.opendata.cz/resource/domain/mfcr/monitor/ciselniky/PVS/5030010000","http://linked.opendata.cz/ontology/domain/mfcr/monitor/ciselniky/blok","503"
"http://linked.opendata.cz/resource/domain/mfcr/monitor/ciselniky/PVS/5030010000","http://linked.opendata.cz/ontology/domain/mfcr/monitor/ciselniky/mnozina","503001000"
"http://linked.opendata.cz/resource/domain/mfcr/monitor/ciselniky/PVS/5030010000","http://linked.opendata.cz/ontology/domain/mfcr/monitor/ciselniky/okruh","503001"
"http://linked.opendata.cz/resource/domain/mfcr/monitor/ciselniky/PVS/5030010000","http://linked.opendata.cz/ontology/domain/mfcr/monitor/ciselniky/p_prijem",0
"http://linked.opendata.cz/resource/domain/mfcr/monitor/ciselniky/PVS/5030010000","http://linked.opendata.cz/ontology/domain/mfcr/monitor/ciselniky/p_vydaj",1
"http://linked.opendata.cz/resource/domain/mfcr/monitor/ciselniky/PVS/5030010000","http://linked.opendata.cz/ontology/domain/mfcr/monitor/ciselniky/kapitola","http://linked.opendata.cz/resource/domain/mfcr/monitor/ciselniky/Kapitola/301"
"http://linked.opendata.cz/resource/domain/mfcr/monitor/ciselniky/PVS/5030010000","http://linked.opendata.cz/ontology/domain/mfcr/monitor/ciselniky/kapitola","http://linked.opendata.cz/resource/domain/mfcr/monitor/ciselniky/Kapitola/322"
"http://linked.opendata.cz/resource/domain/mfcr/monitor/ciselniky/PVS/5030010000","http://linked.opendata.cz/ontology/domain/mfcr/monitor/ciselniky/kapitola","http://linked.opendata.cz/resource/domain/mfcr/monitor/ciselniky/Kapitola/327"
"http://linked.opendata.cz/resource/domain/mfcr/monitor/ciselniky/PVS/5030010000","http://linked.opendata.cz/ontology/domain/mfcr/monitor/ciselniky/kapitola","http://linked.opendata.cz/resource/domain/mfcr/monitor/ciselniky/Kapitola/397"
"http://linked.opendata.cz/resource/domain/mfcr/monitor/ciselniky/PVS/5030010000","http://linked.opendata.cz/ontology/domain/mfcr/monitor/ciselniky/kapitola","http://linked.opendata.cz/resource/domain/mfcr/monitor/ciselniky/Kapitola/398"
"http://linked.opendata.cz/resource/domain/mfcr/monitor/ciselniky/PVS/5030010000","http://linked.opendata.cz/ontology/domain/mfcr/monitor/ciselniky/kapitola","http://linked.opendata.cz/resource/domain/mfcr/monitor/ciselniky/Kapitola/307"
"http://linked.opendata.cz/resource/domain/mfcr/monitor/ciselniky/PVS/5030010000","http://linked.opendata.cz/ontology/domain/mfcr/monitor/ciselniky/kapitola","http://linked.opendata.cz/resource/domain/mfcr/monitor/ciselniky/Kapitola/315"
"http://linked.opendata.cz/resource/domain/mfcr/monitor/ciselniky/PVS/5030010000","http://linked.opendata.cz/ontology/domain/mfcr/monitor/ciselniky/kapitola","http://linked.opendata.cz/resource/domain/mfcr/monitor/ciselniky/Kapitola/312"
"http://linked.opendata.cz/resource/domain/mfcr/monitor/ciselniky/PVS/5030010000","http://linked.opendata.cz/ontology/domain/mfcr/monitor/ciselniky/kapitola","http://linked.opendata.cz/resource/domain/mfcr/monitor/ciselniky/Kapitola/314"
"http://linked.opendata.cz/resource/domain/mfcr/monitor/ciselniky/PVS/5030010000","http://linked.opendata.cz/ontology/domain/mfcr/monitor/ciselniky/kapitola","http://linked.opendata.cz/resource/domain/mfcr/monitor/ciselniky/Kapitola/317"
"http://linked.opendata.cz/resource/domain/mfcr/monitor/ciselniky/PVS/5030010000","http://linked.opendata.cz/ontology/domain/mfcr/monitor/ciselniky/kapitola","http://linked.opendata.cz/resource/domain/mfcr/monitor/ciselniky/Kapitola/313"
"http://linked.opendata.cz/resource/domain/mfcr/monitor/ciselniky/PVS/5030010000","http://linked.opendata.cz/ontology/domain/mfcr/monitor/ciselniky/kapitola","http://linked.opendata.cz/resource/domain/mfcr/monitor/ciselniky/Kapitola/329"
"http://linked.opendata.cz/resource/domain/mfcr/monitor/ciselniky/PVS/5030010000","http://linked.opendata.cz/ontology/domain/mfcr/monitor/ciselniky/kapitola","http://linked.opendata.cz/resource/domain/mfcr/monitor/ciselniky/Kapitola/335"
"http://linked.opendata.cz/resource/domain/mfcr/monitor/ciselniky/PVS/5030010000","http://linked.opendata.cz/ontology/domain/mfcr/monitor/ciselniky/kapitola","http://linked.opendata.cz/resource/domain/mfcr/monitor/ciselniky/Kapitola/333"
"http://linked.opendata.cz/resource/domain/mfcr/monitor/ciselniky/PVS/5030010000","http://linked.opendata.cz/ontology/domain/mfcr/monitor/ciselniky/kapitola","http://linked.opendata.cz/resource/domain/mfcr/monitor/ciselniky/Kapitola/334"
