"subject","predicate","object"
"http://linked.opendata.cz/resource/domain/vavai/projekt/7E09117","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://linked.opendata.cz/ontology/domain/vavai/Projekt"
"http://linked.opendata.cz/resource/domain/vavai/projekt/7E09117","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.isvav.cz/projectDetail.do?rowId=7E09117"
"http://linked.opendata.cz/resource/domain/vavai/projekt/7E09117","http://purl.org/dc/terms/description","ORION puts together a multidisciplinary consortium of leading European universities, research institutes and industries with the overall goal of developing new knowledge on the fabrication of inorganic-organic hybrid materials using ionic liquids. Maximum research efforts within ORION will be addressed to achieve inorganic-organic hybrids with an ordered nanostructure and to understand and characterize the next generation of inorganic-organic hybrids for energy conversion and storage. The final goal is to optimize the best possible materials and processing methods for increasing the performance of batteries and innovative solar cells. The work in ORION is associated with the search of new sustainable materials for two of the alternative and complementary solutions to the energy shortage and high-oil prize coming era."
"http://linked.opendata.cz/resource/domain/vavai/projekt/7E09117","http://purl.org/dc/terms/description","ORION puts together a multidisciplinary consortium of leading European universities, research institutes and industries with the overall goal of developing new knowledge on the fabrication of inorganic-organic hybrid materials using ionic liquids. Maximum research efforts within ORION will be addressed to achieve inorganic-organic hybrids with an ordered nanostructure and to understand and characterize the next generation of inorganic-organic hybrids for energy conversion and storage. The final goal is to optimize the best possible materials and processing methods for increasing the performance of batteries and innovative solar cells. The work in ORION is associated with the search of new sustainable materials for two of the alternative and complementary solutions to the energy shortage and high-oil prize coming era."
"http://linked.opendata.cz/resource/domain/vavai/projekt/7E09117","http://purl.org/dc/terms/title","ORDERED INORGANIC-ORGANIC HYBRIDS USING IONIC LIQUIDS FOR EMERGING APPLICATIONS"
"http://linked.opendata.cz/resource/domain/vavai/projekt/7E09117","http://purl.org/dc/terms/title","ORDERED INORGANIC-ORGANIC HYBRIDS USING IONIC LIQUIDS FOR EMERGING APPLICATIONS"
"http://linked.opendata.cz/resource/domain/vavai/projekt/7E09117","http://www.w3.org/2004/02/skos/core#notation","7E09117"
"http://linked.opendata.cz/resource/domain/vavai/projekt/7E09117","http://linked.opendata.cz/ontology/domain/vavai/cep/aktivita","http://linked.opendata.cz/resource/domain/vavai/aktivita/7E"
"http://linked.opendata.cz/resource/domain/vavai/projekt/7E09117","http://linked.opendata.cz/ontology/domain/vavai/cep/celkovaStatniPodpora","http://linked.opendata.cz/resource/domain/vavai/projekt/7E09117/celkovaStatniPodpora"
"http://linked.opendata.cz/resource/domain/vavai/projekt/7E09117","http://linked.opendata.cz/ontology/domain/vavai/cep/celkoveNaklady","http://linked.opendata.cz/resource/domain/vavai/projekt/7E09117/celkoveNaklady"
"http://linked.opendata.cz/resource/domain/vavai/projekt/7E09117","http://linked.opendata.cz/ontology/domain/vavai/cep/datumDodatniDoRIV",2014-06-30+02:00
"http://linked.opendata.cz/resource/domain/vavai/projekt/7E09117","http://linked.opendata.cz/ontology/domain/vavai/cep/druhSouteze","http://linked.opendata.cz/ontology/domain/vavai/cep/druhSouteze/RP"
"http://linked.opendata.cz/resource/domain/vavai/projekt/7E09117","http://linked.opendata.cz/ontology/domain/vavai/cep/duvernostUdaju","http://linked.opendata.cz/ontology/domain/vavai/cep/duvernostUdaju/C"
"http://linked.opendata.cz/resource/domain/vavai/projekt/7E09117","http://linked.opendata.cz/ontology/domain/vavai/cep/fazeProjektu","http://linked.opendata.cz/ontology/domain/vavai/cep/fazeProjektu/100705743"
"http://linked.opendata.cz/resource/domain/vavai/projekt/7E09117","http://linked.opendata.cz/ontology/domain/vavai/cep/hlavniObor","http://linked.opendata.cz/ontology/domain/vavai/cep/obor/CF"
"http://linked.opendata.cz/resource/domain/vavai/projekt/7E09117","http://linked.opendata.cz/ontology/domain/vavai/cep/hodnoceniProjektu","http://linked.opendata.cz/ontology/domain/vavai/cep/hodnoceniProjektu/U"
"http://linked.opendata.cz/resource/domain/vavai/projekt/7E09117","http://linked.opendata.cz/ontology/domain/vavai/cep/kategorie","http://linked.opendata.cz/ontology/domain/vavai/cep/kategorie/ZV"
"http://linked.opendata.cz/resource/domain/vavai/projekt/7E09117","http://linked.opendata.cz/ontology/domain/vavai/cep/klicovaSlova","ionic liquids, energy storage, energy conversion, nanostructures"
"http://linked.opendata.cz/resource/domain/vavai/projekt/7E09117","http://linked.opendata.cz/ontology/domain/vavai/cep/partnetrHlavni","http://linked.opendata.cz/resource/domain/vavai/subjekt/ico%3A61388955"
"http://linked.opendata.cz/resource/domain/vavai/projekt/7E09117","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetKoordinujicichPrijemcu",0
"http://linked.opendata.cz/resource/domain/vavai/projekt/7E09117","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetPrijemcu",1
"http://linked.opendata.cz/resource/domain/vavai/projekt/7E09117","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetSpoluPrijemcu",0
"http://linked.opendata.cz/resource/domain/vavai/projekt/7E09117","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetVysledkuRIV",1
"http://linked.opendata.cz/resource/domain/vavai/projekt/7E09117","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetZverejnenychVysledkuVRIV",1
"http://linked.opendata.cz/resource/domain/vavai/projekt/7E09117","http://linked.opendata.cz/ontology/domain/vavai/cep/posledniUvolneniVMinulemRoce",2013-02-27+01:00
"http://linked.opendata.cz/resource/domain/vavai/projekt/7E09117","http://linked.opendata.cz/ontology/domain/vavai/cep/prideleniPodpory","http://linked.opendata.cz/resource/domain/vavai/cep/prideleniPodpory/1089%2F2011-321"
"http://linked.opendata.cz/resource/domain/vavai/projekt/7E09117","http://linked.opendata.cz/ontology/domain/vavai/cep/sberDatUcastniciPoslednihoRoku","http://reference.data.gov.uk/id/gregorian-year/2013"
"http://linked.opendata.cz/resource/domain/vavai/projekt/7E09117","http://linked.opendata.cz/ontology/domain/vavai/cep/sberDatUdajeProjZameru","http://reference.data.gov.uk/id/gregorian-year/2014"
"http://linked.opendata.cz/resource/domain/vavai/projekt/7E09117","http://linked.opendata.cz/ontology/domain/vavai/cep/statusZobrazovaneFaze","http://linked.opendata.cz/ontology/domain/vavai/cep/statusZobrazovaneFaze/DUU"
"http://linked.opendata.cz/resource/domain/vavai/projekt/7E09117","http://linked.opendata.cz/ontology/domain/vavai/cep/typPojektu","http://linked.opendata.cz/ontology/domain/vavai/cep/typPojektu/P"
"http://linked.opendata.cz/resource/domain/vavai/projekt/7E09117","http://linked.opendata.cz/ontology/domain/vavai/cep/ukonceniReseni",2013-09-30+02:00
"http://linked.opendata.cz/resource/domain/vavai/projekt/7E09117","http://linked.opendata.cz/ontology/domain/vavai/cep/vedlejsiObor","http://linked.opendata.cz/ontology/domain/vavai/cep/obor/CG"
"http://linked.opendata.cz/resource/domain/vavai/projekt/7E09117","http://linked.opendata.cz/ontology/domain/vavai/cep/vedlejsiObor","http://linked.opendata.cz/ontology/domain/vavai/cep/obor/CA"
"http://linked.opendata.cz/resource/domain/vavai/projekt/7E09117","http://linked.opendata.cz/ontology/domain/vavai/cep/zahajeniReseni",2010-01-01+01:00
"http://linked.opendata.cz/resource/domain/vavai/projekt/7E09117","http://linked.opendata.cz/ontology/domain/vavai/cep/zhodnoceni+vysledku+projektu+dodavatelem","Following the condition that the candidate of financial contribution was evaluated and afterwards selected by international provider in accordance with the rules of the program the Ministry of Education, Youth ans Sports does not realize the evaluation of project results. The project is evaluated only after its approval by an international provider."
"http://linked.opendata.cz/resource/domain/vavai/projekt/7E09117","http://linked.opendata.cz/ontology/domain/vavai/cep/zhodnoceni+vysledku+projektu+dodavatelem","Hodnocení výsledků řešení ministerstvo neprovádí, neboť podmínkou podpory je, že uchazeč byl vybrán mezinárodním poskytovatelem v souladu s pravidly příslušného programu. Projekt je hodnocen až po jeho schválení mezinárodním poskytovatelem."
"http://linked.opendata.cz/resource/domain/vavai/projekt/7E09117","http://linked.opendata.cz/ontology/domain/vavai/cep/zivotniCyklusProjektu","http://linked.opendata.cz/ontology/domain/vavai/cep/zivotniCyklusProjektu/ZBBKU"
"http://linked.opendata.cz/resource/domain/vavai/projekt/7E09117","http://linked.opendata.cz/ontology/domain/vavai/cep/vyzva","http://linked.opendata.cz/resource/domain/vavai/cep/vyzva/FP7-NMP-2008-LARGE-2"
"http://linked.opendata.cz/resource/domain/vavai/projekt/7E09117","http://linked.opendata.cz/ontology/domain/vavai/cep/klicoveSlovo","ionic liquids"
"http://linked.opendata.cz/resource/domain/vavai/projekt/7E09117","http://linked.opendata.cz/ontology/domain/vavai/cep/klicoveSlovo"," energy conversion"
"http://linked.opendata.cz/resource/domain/vavai/projekt/7E09117","http://linked.opendata.cz/ontology/domain/vavai/cep/klicoveSlovo"," energy storage"
