"subject","predicate","object"
"http://linked.opendata.cz/resource/domain/vavai/projekt/GAP405%2F11%2F1450","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://linked.opendata.cz/ontology/domain/vavai/Projekt"
"http://linked.opendata.cz/resource/domain/vavai/projekt/GAP405%2F11%2F1450","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.isvav.cz/projectDetail.do?rowId=GAP405/11/1450"
"http://linked.opendata.cz/resource/domain/vavai/projekt/GAP405%2F11%2F1450","http://purl.org/dc/terms/description","Projekt se zaměřuje na výzkum problematiky úředního mechanismu udělování šlechtických titulů v průběhu 18. století, tj. během vlády Josefa I., Karla VI. a Marie Terezie (1705–1780). V rámci projektu se tým zaměří na vypracování přehledné databáze všech řízení v letech 1705–1780, ve kterých byl udělen některý z dobových šlechtických titulů, erb nebo čestný přídomek (Wohlgebohren, Hoch- und Wohlgebohren) a inkolát. Na základě databáze zhodnotí dobové trendy v udělování šlechtických prerogativ a inkolátu, zrekostruuje vývoj úředního procesu a proměn vnitřní struktury šlechtického stavu a zjistí motivy jednotlivých žádostí a přístup úřadů k jejich naplnění. Tým dále zpracuje dvě monografie a několik dílčích studií. Součástí projektu je také výzkum udělování českého zemského občanství (tzv. inkolátu) a způsob zařazení nobilitovaných osob do české stavovské společnosti. Projekt zhodnotí naplnění celého úředního procesu vstupu mezi zemské stavy pomocí šlechtického titulu nebo inkolátu. Projekt významně přispěje k poznání proměny šlechtické obce českých zemí v 18. století."
"http://linked.opendata.cz/resource/domain/vavai/projekt/GAP405%2F11%2F1450","http://purl.org/dc/terms/description","The project examines the official way in which bohemian noble titles were granted in the period of the rule of Bohemian Kings John I., Charles VI. and the Queen Maria Therese (1705–1780). The authors will strive to build a database of all administrative proceedings which resulted in granting of a title, a coat of arms or predicate, and analyse the trends in granting of nobility prerogatives and the incolat; the development of the administrative process will be described analyzed in depth, and the changes and transformations of nobility order will be subjected to the same scrutiny, as will be the motives of individual requests and the approaches the authorities took when dealing with them. Part of this project is study of the granting of Bohemian land citizenships (incolat) and the way of entry of ennoblement persons to Bohemian land estates society. The project will evaluate the fulfilment of the whole formal process of entering the Estates through noble title or incolat. The project will contribute to the knowledge of transformation of Bohemian nobility in 18th century."
"http://linked.opendata.cz/resource/domain/vavai/projekt/GAP405%2F11%2F1450","http://purl.org/dc/terms/title","Nobilitační politika habsburských panovníků v českých zemích v 18. století"
"http://linked.opendata.cz/resource/domain/vavai/projekt/GAP405%2F11%2F1450","http://purl.org/dc/terms/title","The ennoblement policy of the monarchs of the House of Habsburg in the Bohemian Lands in 18th century"
"http://linked.opendata.cz/resource/domain/vavai/projekt/GAP405%2F11%2F1450","http://www.w3.org/2004/02/skos/core#notation","GAP405/11/1450"
"http://linked.opendata.cz/resource/domain/vavai/projekt/GAP405%2F11%2F1450","http://linked.opendata.cz/ontology/domain/vavai/cep/aktivita","http://linked.opendata.cz/resource/domain/vavai/aktivita/GA"
"http://linked.opendata.cz/resource/domain/vavai/projekt/GAP405%2F11%2F1450","http://linked.opendata.cz/ontology/domain/vavai/cep/celkovaStatniPodpora","http://linked.opendata.cz/resource/domain/vavai/projekt/GAP405%2F11%2F1450/celkovaStatniPodpora"
"http://linked.opendata.cz/resource/domain/vavai/projekt/GAP405%2F11%2F1450","http://linked.opendata.cz/ontology/domain/vavai/cep/celkoveNaklady","http://linked.opendata.cz/resource/domain/vavai/projekt/GAP405%2F11%2F1450/celkoveNaklady"
"http://linked.opendata.cz/resource/domain/vavai/projekt/GAP405%2F11%2F1450","http://linked.opendata.cz/ontology/domain/vavai/cep/datumDodatniDoRIV",2015-04-23+02:00
"http://linked.opendata.cz/resource/domain/vavai/projekt/GAP405%2F11%2F1450","http://linked.opendata.cz/ontology/domain/vavai/cep/druhSouteze","http://linked.opendata.cz/ontology/domain/vavai/cep/druhSouteze/VS"
"http://linked.opendata.cz/resource/domain/vavai/projekt/GAP405%2F11%2F1450","http://linked.opendata.cz/ontology/domain/vavai/cep/duvernostUdaju","http://linked.opendata.cz/ontology/domain/vavai/cep/duvernostUdaju/S"
