"subject","predicate","object"
"http://linked.opendata.cz/resource/domain/vavai/cep/resitel/8491313","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2006/vcard/ns#VCard"
"http://linked.opendata.cz/resource/domain/vavai/cep/resitel/8491313","http://www.w3.org/2006/vcard/ns#fn","doc. RNDr. Stanislav Kozubek, DrSc."
"http://linked.opendata.cz/resource/domain/vavai/cep/resitel/8491313","http://www.w3.org/2006/vcard/ns#fn","Doc. RNDr. Stanislav Kozubek, CSc."
"http://linked.opendata.cz/resource/domain/vavai/cep/resitel/8491313","http://www.w3.org/2006/vcard/ns#fn","RNDr Stanislav Kozubek, DrSc"
"http://linked.opendata.cz/resource/domain/vavai/cep/resitel/8491313","http://www.w3.org/2006/vcard/ns#fn","Doc. RNDr. Stanislav Kozubek, DrSc."
"http://linked.opendata.cz/resource/domain/vavai/cep/resitel/8491313","http://www.w3.org/2006/vcard/ns#fn","RNDr. Alois Kozubík, CSc."
"http://linked.opendata.cz/resource/domain/vavai/cep/resitel/8491313","http://www.w3.org/2006/vcard/ns#fn","doc, RNDr. Stanislav Kozubek, DrSc."
"http://linked.opendata.cz/resource/domain/vavai/cep/resitel/8491313","http://www.w3.org/2006/vcard/ns#fn","Doc., RNDr. Stanislav Kozubek, DrSc."
"http://linked.opendata.cz/resource/domain/vavai/cep/resitel/8491313","http://www.w3.org/2006/vcard/ns#fn","MUDr. Stanislav Kozubek, DrSc."
"http://linked.opendata.cz/resource/domain/vavai/cep/resitel/8491313","http://www.w3.org/2006/vcard/ns#fn","RNDr. Stanislav Kozubek, DrSc."
"http://linked.opendata.cz/resource/domain/vavai/cep/resitel/8491313","http://www.w3.org/2004/02/skos/core#prefLabel","8491313"
"http://linked.opendata.cz/resource/domain/vavai/cep/resitel/8491313","http://www.w3.org/2006/vcard/ns#hasFamilyName","Alois"
"http://linked.opendata.cz/resource/domain/vavai/cep/resitel/8491313","http://www.w3.org/2006/vcard/ns#hasFamilyName","Stanislav"
"http://linked.opendata.cz/resource/domain/vavai/cep/resitel/8491313","http://www.w3.org/2006/vcard/ns#hasGivenName","Kozubík"
"http://linked.opendata.cz/resource/domain/vavai/cep/resitel/8491313","http://www.w3.org/2006/vcard/ns#hasGivenName","Kozubek"
