"subject","predicate","object"
"http://linked.opendata.cz/resource/domain/vavai/projekt/LD11024","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://linked.opendata.cz/ontology/domain/vavai/Projekt"
"http://linked.opendata.cz/resource/domain/vavai/projekt/LD11024","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.isvav.cz/projectDetail.do?rowId=LD11024"
"http://linked.opendata.cz/resource/domain/vavai/projekt/LD11024","http://purl.org/dc/terms/description","The aim of the project is to create the methodology for the calculation of phase diagrams of nanoalloys. We have to modify the models used in the CALPHAD method for this purpose in such a way, that they can describe the situation when the dimension of the nanoparticle is another variable together with temperature, pressure and composition. Modified models will be combined with the ab initio calculations of the nanoalloys stabilities. This will allow us to characterize the influence of the nanoparticle size on its overall energetics. Thanks to the ab initio calculations, the influence of the impurity segration may be also included into the consideration. We plan to use existing models of nanoalloys with large number(thousands) of atoms but also more detailed models with hundreds of atoms. Above mentioned approaches will be used to calculate concrete phase diagrams of binary nanoalloys (e.g. Ag-Pd) and also to create the European database of nanoalloy phase diagrams in the scope of COST Action MP0903."
"http://linked.opendata.cz/resource/domain/vavai/projekt/LD11024","http://purl.org/dc/terms/description","Cílem projektu je vytvořit metody pro výpočty fázových diagramů binárních nanoslitin. K tomu je nutné modifikovat modely založené na metodě CALPHAD tak, aby dokázaly popisovat situaci, kde k proměnným teplota, tlak a složení přibývá ještě rozměr nanočástice jako další klíčový parametr. Modifikované modely pro metodu CALPHAD budou kombinovány s ab initio výpočty stability nanoslitin, umožňujícími charakterizovat vliv velikosti zrna na jejich celkovou energetiku. Díky ab initio výpočtům bude možné zahrnout do výpočtu případně i vliv segregace nečistot. V rámci studia pomocí ab initio výpočtů chceme využít jak dostupné modely nanoslitin o velkém množství atomů (řádově tisíce), tak detailnější modely (cca 100 atomů). Výše uvedené postupy budou konkrétně využity pro vytvoření binárních fázových diagramů soustav (např Ag-Pd) a dalších, pro které budou v rámci celé akce získána experimentální data. Tímto způsobem chceme přispět k vytvoření evropské databáze fázových diagramů nanoslitin."
"http://linked.opendata.cz/resource/domain/vavai/projekt/LD11024","http://purl.org/dc/terms/title","The theoretical and experimental evaluation of phase diagrams of nanomaterials"
"http://linked.opendata.cz/resource/domain/vavai/projekt/LD11024","http://purl.org/dc/terms/title","Teoretické a experimentální studium fázových diagramů nanomateriálů"
"http://linked.opendata.cz/resource/domain/vavai/projekt/LD11024","http://www.w3.org/2004/02/skos/core#notation","LD11024"
"http://linked.opendata.cz/resource/domain/vavai/projekt/LD11024","http://linked.opendata.cz/ontology/domain/vavai/cep/aktivita","http://linked.opendata.cz/resource/domain/vavai/aktivita/LD"
"http://linked.opendata.cz/resource/domain/vavai/projekt/LD11024","http://linked.opendata.cz/ontology/domain/vavai/cep/celkovaStatniPodpora","http://linked.opendata.cz/resource/domain/vavai/projekt/LD11024/celkovaStatniPodpora"
"http://linked.opendata.cz/resource/domain/vavai/projekt/LD11024","http://linked.opendata.cz/ontology/domain/vavai/cep/celkoveNaklady","http://linked.opendata.cz/resource/domain/vavai/projekt/LD11024/celkoveNaklady"
"http://linked.opendata.cz/resource/domain/vavai/projekt/LD11024","http://linked.opendata.cz/ontology/domain/vavai/cep/datumDodatniDoRIV",2015-01-05+01:00
"http://linked.opendata.cz/resource/domain/vavai/projekt/LD11024","http://linked.opendata.cz/ontology/domain/vavai/cep/druhSouteze","http://linked.opendata.cz/ontology/domain/vavai/cep/druhSouteze/VS"
"http://linked.opendata.cz/resource/domain/vavai/projekt/LD11024","http://linked.opendata.cz/ontology/domain/vavai/cep/duvernostUdaju","http://linked.opendata.cz/ontology/domain/vavai/cep/duvernostUdaju/S"
"http://linked.opendata.cz/resource/domain/vavai/projekt/LD11024","http://linked.opendata.cz/ontology/domain/vavai/cep/fazeProjektu","http://linked.opendata.cz/ontology/domain/vavai/cep/fazeProjektu/100427174"
"http://linked.opendata.cz/resource/domain/vavai/projekt/LD11024","http://linked.opendata.cz/ontology/domain/vavai/cep/hlavniObor","http://linked.opendata.cz/ontology/domain/vavai/cep/obor/BJ"
"http://linked.opendata.cz/resource/domain/vavai/projekt/LD11024","http://linked.opendata.cz/ontology/domain/vavai/cep/kategorie","http://linked.opendata.cz/ontology/domain/vavai/cep/kategorie/ZV"
"http://linked.opendata.cz/resource/domain/vavai/projekt/LD11024","http://linked.opendata.cz/ontology/domain/vavai/cep/klicovaSlova","Phase diagram modelling; nanomaterials; CALPHAD method; ab initio calculations"
"http://linked.opendata.cz/resource/domain/vavai/projekt/LD11024","http://linked.opendata.cz/ontology/domain/vavai/cep/partnetrHlavni","http://linked.opendata.cz/resource/domain/vavai/subjekt/ico%3A68081723"
"http://linked.opendata.cz/resource/domain/vavai/projekt/LD11024","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetKoordinujicichPrijemcu",0
"http://linked.opendata.cz/resource/domain/vavai/projekt/LD11024","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetPrijemcu",1
"http://linked.opendata.cz/resource/domain/vavai/projekt/LD11024","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetSpoluPrijemcu",0
"http://linked.opendata.cz/resource/domain/vavai/projekt/LD11024","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetVysledkuRIV",6
"http://linked.opendata.cz/resource/domain/vavai/projekt/LD11024","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetZverejnenychVysledkuVRIV",6
"http://linked.opendata.cz/resource/domain/vavai/projekt/LD11024","http://linked.opendata.cz/ontology/domain/vavai/cep/posledniUvolneniVMinulemRoce",2013-02-22+01:00
"http://linked.opendata.cz/resource/domain/vavai/projekt/LD11024","http://linked.opendata.cz/ontology/domain/vavai/cep/prideleniPodpory","http://linked.opendata.cz/resource/domain/vavai/cep/prideleniPodpory/MSMT-3%2F2013-311"
"http://linked.opendata.cz/resource/domain/vavai/projekt/LD11024","http://linked.opendata.cz/ontology/domain/vavai/cep/sberDatUcastniciPoslednihoRoku","http://reference.data.gov.uk/id/gregorian-year/2014"
"http://linked.opendata.cz/resource/domain/vavai/projekt/LD11024","http://linked.opendata.cz/ontology/domain/vavai/cep/sberDatUdajeProjZameru","http://reference.data.gov.uk/id/gregorian-year/2014"
"http://linked.opendata.cz/resource/domain/vavai/projekt/LD11024","http://linked.opendata.cz/ontology/domain/vavai/cep/soutez","http://linked.opendata.cz/resource/domain/vavai/soutez/SMSM2011LD1"
"http://linked.opendata.cz/resource/domain/vavai/projekt/LD11024","http://linked.opendata.cz/ontology/domain/vavai/cep/statusZobrazovaneFaze","http://linked.opendata.cz/ontology/domain/vavai/cep/statusZobrazovaneFaze/DRRVK"
"http://linked.opendata.cz/resource/domain/vavai/projekt/LD11024","http://linked.opendata.cz/ontology/domain/vavai/cep/typPojektu","http://linked.opendata.cz/ontology/domain/vavai/cep/typPojektu/P"
"http://linked.opendata.cz/resource/domain/vavai/projekt/LD11024","http://linked.opendata.cz/ontology/domain/vavai/cep/ukonceniReseni",2014-05-31+02:00
"http://linked.opendata.cz/resource/domain/vavai/projekt/LD11024","http://linked.opendata.cz/ontology/domain/vavai/cep/vedlejsiObor","http://linked.opendata.cz/ontology/domain/vavai/cep/obor/BM"
"http://linked.opendata.cz/resource/domain/vavai/projekt/LD11024","http://linked.opendata.cz/ontology/domain/vavai/cep/vedlejsiObor","http://linked.opendata.cz/ontology/domain/vavai/cep/obor/JJ"
"http://linked.opendata.cz/resource/domain/vavai/projekt/LD11024","http://linked.opendata.cz/ontology/domain/vavai/cep/zahajeniReseni",2011-03-01+01:00
"http://linked.opendata.cz/resource/domain/vavai/projekt/LD11024","http://linked.opendata.cz/ontology/domain/vavai/cep/zivotniCyklusProjektu","http://linked.opendata.cz/ontology/domain/vavai/cep/zivotniCyklusProjektu/ZBBK"
"http://linked.opendata.cz/resource/domain/vavai/projekt/LD11024","http://linked.opendata.cz/ontology/domain/vavai/cep/klicoveSlovo"," nanomaterials"
"http://linked.opendata.cz/resource/domain/vavai/projekt/LD11024","http://linked.opendata.cz/ontology/domain/vavai/cep/klicoveSlovo"," CALPHAD method"
"http://linked.opendata.cz/resource/domain/vavai/projekt/LD11024","http://linked.opendata.cz/ontology/domain/vavai/cep/klicoveSlovo","Phase diagram modelling"
