"subject","predicate","object"
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/agendy/A1281/2013-08-15","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://linked.opendata.cz/ontology/domain/seznam.gov.cz/agendy/Agenda"
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/agendy/A1281/2013-08-15","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/agendy/A1281/2013-08-15","http://www.w3.org/2004/02/skos/core#inScheme","http://linked.opendata.cz/resource/domain/seznam.gov.cz/agendy/AgendyConceptScheme"
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/agendy/A1281/2013-08-15","http://www.w3.org/2004/02/skos/core#prefLabel","Volby do zastupitelstev obcí"
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/agendy/A1281/2013-08-15","http://www.w3.org/2004/02/skos/core#notation","A1281"
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/agendy/A1281/2013-08-15","http://linked.opendata.cz/ontology/domain/seznam.gov.cz/agendy/cinnost","http://linked.opendata.cz/resource/domain/seznam.gov.cz/cinnosti/CR10626"
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/agendy/A1281/2013-08-15","http://linked.opendata.cz/ontology/domain/seznam.gov.cz/agendy/cinnost","http://linked.opendata.cz/resource/domain/seznam.gov.cz/cinnosti/CR10627"
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/agendy/A1281/2013-08-15","http://linked.opendata.cz/ontology/domain/seznam.gov.cz/agendy/cinnost","http://linked.opendata.cz/resource/domain/seznam.gov.cz/cinnosti/CR10622"
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/agendy/A1281/2013-08-15","http://linked.opendata.cz/ontology/domain/seznam.gov.cz/agendy/cinnost","http://linked.opendata.cz/resource/domain/seznam.gov.cz/cinnosti/CR10623"
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/agendy/A1281/2013-08-15","http://linked.opendata.cz/ontology/domain/seznam.gov.cz/agendy/cinnost","http://linked.opendata.cz/resource/domain/seznam.gov.cz/cinnosti/CR10311"
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/agendy/A1281/2013-08-15","http://linked.opendata.cz/ontology/domain/seznam.gov.cz/agendy/cinnost","http://linked.opendata.cz/resource/domain/seznam.gov.cz/cinnosti/CR10312"
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/agendy/A1281/2013-08-15","http://linked.opendata.cz/ontology/domain/seznam.gov.cz/agendy/cinnost","http://linked.opendata.cz/resource/domain/seznam.gov.cz/cinnosti/CR10313"
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/agendy/A1281/2013-08-15","http://linked.opendata.cz/ontology/domain/seznam.gov.cz/agendy/cinnost","http://linked.opendata.cz/resource/domain/seznam.gov.cz/cinnosti/CR10314"
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/agendy/A1281/2013-08-15","http://linked.opendata.cz/ontology/domain/seznam.gov.cz/agendy/cinnost","http://linked.opendata.cz/resource/domain/seznam.gov.cz/cinnosti/CR10308"
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/agendy/A1281/2013-08-15","http://linked.opendata.cz/ontology/domain/seznam.gov.cz/agendy/cinnost","http://linked.opendata.cz/resource/domain/seznam.gov.cz/cinnosti/CR10309"
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/agendy/A1281/2013-08-15","http://linked.opendata.cz/ontology/domain/seznam.gov.cz/agendy/cinnost","http://linked.opendata.cz/resource/domain/seznam.gov.cz/cinnosti/CR10310"
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/agendy/A1281/2013-08-15","http://linked.opendata.cz/ontology/domain/seznam.gov.cz/agendy/cinnost","http://linked.opendata.cz/resource/domain/seznam.gov.cz/cinnosti/CR10315"
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/agendy/A1281/2013-08-15","http://linked.opendata.cz/ontology/domain/seznam.gov.cz/agendy/cinnost","http://linked.opendata.cz/resource/domain/seznam.gov.cz/cinnosti/CR10316"
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/agendy/A1281/2013-08-15","http://linked.opendata.cz/ontology/domain/seznam.gov.cz/agendy/cinnost","http://linked.opendata.cz/resource/domain/seznam.gov.cz/cinnosti/CR10317"
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/agendy/A1281/2013-08-15","http://linked.opendata.cz/ontology/domain/seznam.gov.cz/agendy/cinnost","http://linked.opendata.cz/resource/domain/seznam.gov.cz/cinnosti/CR10318"
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/agendy/A1281/2013-08-15","http://linked.opendata.cz/ontology/domain/seznam.gov.cz/agendy/cinnost","http://linked.opendata.cz/resource/domain/seznam.gov.cz/cinnosti/CR10297"
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/agendy/A1281/2013-08-15","http://linked.opendata.cz/ontology/domain/seznam.gov.cz/agendy/cinnost","http://linked.opendata.cz/resource/domain/seznam.gov.cz/cinnosti/CR10298"
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/agendy/A1281/2013-08-15","http://linked.opendata.cz/ontology/domain/seznam.gov.cz/agendy/cinnost","http://linked.opendata.cz/resource/domain/seznam.gov.cz/cinnosti/CR10299"
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/agendy/A1281/2013-08-15","http://linked.opendata.cz/ontology/domain/seznam.gov.cz/agendy/cinnost","http://linked.opendata.cz/resource/domain/seznam.gov.cz/cinnosti/CR10293"
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/agendy/A1281/2013-08-15","http://linked.opendata.cz/ontology/domain/seznam.gov.cz/agendy/cinnost","http://linked.opendata.cz/resource/domain/seznam.gov.cz/cinnosti/CR10294"
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/agendy/A1281/2013-08-15","http://linked.opendata.cz/ontology/domain/seznam.gov.cz/agendy/cinnost","http://linked.opendata.cz/resource/domain/seznam.gov.cz/cinnosti/CR10295"
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/agendy/A1281/2013-08-15","http://linked.opendata.cz/ontology/domain/seznam.gov.cz/agendy/cinnost","http://linked.opendata.cz/resource/domain/seznam.gov.cz/cinnosti/CR10296"
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/agendy/A1281/2013-08-15","http://linked.opendata.cz/ontology/domain/seznam.gov.cz/agendy/cinnost","http://linked.opendata.cz/resource/domain/seznam.gov.cz/cinnosti/CR10304"
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/agendy/A1281/2013-08-15","http://linked.opendata.cz/ontology/domain/seznam.gov.cz/agendy/cinnost","http://linked.opendata.cz/resource/domain/seznam.gov.cz/cinnosti/CR10305"
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/agendy/A1281/2013-08-15","http://linked.opendata.cz/ontology/domain/seznam.gov.cz/agendy/cinnost","http://linked.opendata.cz/resource/domain/seznam.gov.cz/cinnosti/CR10306"
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/agendy/A1281/2013-08-15","http://linked.opendata.cz/ontology/domain/seznam.gov.cz/agendy/cinnost","http://linked.opendata.cz/resource/domain/seznam.gov.cz/cinnosti/CR10307"
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/agendy/A1281/2013-08-15","http://linked.opendata.cz/ontology/domain/seznam.gov.cz/agendy/cinnost","http://linked.opendata.cz/resource/domain/seznam.gov.cz/cinnosti/CR10300"
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/agendy/A1281/2013-08-15","http://linked.opendata.cz/ontology/domain/seznam.gov.cz/agendy/cinnost","http://linked.opendata.cz/resource/domain/seznam.gov.cz/cinnosti/CR10301"
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/agendy/A1281/2013-08-15","http://linked.opendata.cz/ontology/domain/seznam.gov.cz/agendy/cinnost","http://linked.opendata.cz/resource/domain/seznam.gov.cz/cinnosti/CR10302"
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/agendy/A1281/2013-08-15","http://linked.opendata.cz/ontology/domain/seznam.gov.cz/agendy/cinnost","http://linked.opendata.cz/resource/domain/seznam.gov.cz/cinnosti/CR10303"
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/agendy/A1281/2013-08-15","http://linked.opendata.cz/ontology/domain/seznam.gov.cz/agendy/cinnost","http://linked.opendata.cz/resource/domain/seznam.gov.cz/cinnosti/CR10282"
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/agendy/A1281/2013-08-15","http://linked.opendata.cz/ontology/domain/seznam.gov.cz/agendy/cinnost","http://linked.opendata.cz/resource/domain/seznam.gov.cz/cinnosti/CR10283"
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/agendy/A1281/2013-08-15","http://linked.opendata.cz/ontology/domain/seznam.gov.cz/agendy/cinnost","http://linked.opendata.cz/resource/domain/seznam.gov.cz/cinnosti/CR10284"
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/agendy/A1281/2013-08-15","http://linked.opendata.cz/ontology/domain/seznam.gov.cz/agendy/cinnost","http://linked.opendata.cz/resource/domain/seznam.gov.cz/cinnosti/CR10285"
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/agendy/A1281/2013-08-15","http://linked.opendata.cz/ontology/domain/seznam.gov.cz/agendy/cinnost","http://linked.opendata.cz/resource/domain/seznam.gov.cz/cinnosti/CR10279"
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/agendy/A1281/2013-08-15","http://linked.opendata.cz/ontology/domain/seznam.gov.cz/agendy/cinnost","http://linked.opendata.cz/resource/domain/seznam.gov.cz/cinnosti/CR10280"
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/agendy/A1281/2013-08-15","http://linked.opendata.cz/ontology/domain/seznam.gov.cz/agendy/cinnost","http://linked.opendata.cz/resource/domain/seznam.gov.cz/cinnosti/CR10281"
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/agendy/A1281/2013-08-15","http://linked.opendata.cz/ontology/domain/seznam.gov.cz/agendy/cinnost","http://linked.opendata.cz/resource/domain/seznam.gov.cz/cinnosti/CR10290"
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/agendy/A1281/2013-08-15","http://linked.opendata.cz/ontology/domain/seznam.gov.cz/agendy/cinnost","http://linked.opendata.cz/resource/domain/seznam.gov.cz/cinnosti/CR10291"
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/agendy/A1281/2013-08-15","http://linked.opendata.cz/ontology/domain/seznam.gov.cz/agendy/cinnost","http://linked.opendata.cz/resource/domain/seznam.gov.cz/cinnosti/CR10292"
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/agendy/A1281/2013-08-15","http://linked.opendata.cz/ontology/domain/seznam.gov.cz/agendy/cinnost","http://linked.opendata.cz/resource/domain/seznam.gov.cz/cinnosti/CR10286"
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/agendy/A1281/2013-08-15","http://linked.opendata.cz/ontology/domain/seznam.gov.cz/agendy/cinnost","http://linked.opendata.cz/resource/domain/seznam.gov.cz/cinnosti/CR10287"
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/agendy/A1281/2013-08-15","http://linked.opendata.cz/ontology/domain/seznam.gov.cz/agendy/cinnost","http://linked.opendata.cz/resource/domain/seznam.gov.cz/cinnosti/CR10660"
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/agendy/A1281/2013-08-15","http://linked.opendata.cz/ontology/domain/seznam.gov.cz/agendy/cinnost","http://linked.opendata.cz/resource/domain/seznam.gov.cz/cinnosti/CR10288"
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/agendy/A1281/2013-08-15","http://linked.opendata.cz/ontology/domain/seznam.gov.cz/agendy/cinnost","http://linked.opendata.cz/resource/domain/seznam.gov.cz/cinnosti/CR10661"
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/agendy/A1281/2013-08-15","http://linked.opendata.cz/ontology/domain/seznam.gov.cz/agendy/cinnost","http://linked.opendata.cz/resource/domain/seznam.gov.cz/cinnosti/CR10662"
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/agendy/A1281/2013-08-15","http://linked.opendata.cz/ontology/domain/seznam.gov.cz/agendy/cinnost","http://linked.opendata.cz/resource/domain/seznam.gov.cz/cinnosti/CR10289"
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/agendy/A1281/2013-08-15","http://linked.opendata.cz/ontology/domain/seznam.gov.cz/agendy/cinnost","http://linked.opendata.cz/resource/domain/seznam.gov.cz/cinnosti/CR10268"
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/agendy/A1281/2013-08-15","http://linked.opendata.cz/ontology/domain/seznam.gov.cz/agendy/cinnost","http://linked.opendata.cz/resource/domain/seznam.gov.cz/cinnosti/CR10663"
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/agendy/A1281/2013-08-15","http://linked.opendata.cz/ontology/domain/seznam.gov.cz/agendy/cinnost","http://linked.opendata.cz/resource/domain/seznam.gov.cz/cinnosti/CR10269"
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/agendy/A1281/2013-08-15","http://linked.opendata.cz/ontology/domain/seznam.gov.cz/agendy/cinnost","http://linked.opendata.cz/resource/domain/seznam.gov.cz/cinnosti/CR10657"
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/agendy/A1281/2013-08-15","http://linked.opendata.cz/ontology/domain/seznam.gov.cz/agendy/cinnost","http://linked.opendata.cz/resource/domain/seznam.gov.cz/cinnosti/CR10658"
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/agendy/A1281/2013-08-15","http://linked.opendata.cz/ontology/domain/seznam.gov.cz/agendy/cinnost","http://linked.opendata.cz/resource/domain/seznam.gov.cz/cinnosti/CR10270"
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/agendy/A1281/2013-08-15","http://linked.opendata.cz/ontology/domain/seznam.gov.cz/agendy/cinnost","http://linked.opendata.cz/resource/domain/seznam.gov.cz/cinnosti/CR10659"
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/agendy/A1281/2013-08-15","http://linked.opendata.cz/ontology/domain/seznam.gov.cz/agendy/cinnost","http://linked.opendata.cz/resource/domain/seznam.gov.cz/cinnosti/CR10668"
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/agendy/A1281/2013-08-15","http://linked.opendata.cz/ontology/domain/seznam.gov.cz/agendy/cinnost","http://linked.opendata.cz/resource/domain/seznam.gov.cz/cinnosti/CR10669"
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/agendy/A1281/2013-08-15","http://linked.opendata.cz/ontology/domain/seznam.gov.cz/agendy/cinnost","http://linked.opendata.cz/resource/domain/seznam.gov.cz/cinnosti/CR10267"
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/agendy/A1281/2013-08-15","http://linked.opendata.cz/ontology/domain/seznam.gov.cz/agendy/cinnost","http://linked.opendata.cz/resource/domain/seznam.gov.cz/cinnosti/CR10275"
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/agendy/A1281/2013-08-15","http://linked.opendata.cz/ontology/domain/seznam.gov.cz/agendy/cinnost","http://linked.opendata.cz/resource/domain/seznam.gov.cz/cinnosti/CR10670"
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/agendy/A1281/2013-08-15","http://linked.opendata.cz/ontology/domain/seznam.gov.cz/agendy/cinnost","http://linked.opendata.cz/resource/domain/seznam.gov.cz/cinnosti/CR10276"
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/agendy/A1281/2013-08-15","http://linked.opendata.cz/ontology/domain/seznam.gov.cz/agendy/cinnost","http://linked.opendata.cz/resource/domain/seznam.gov.cz/cinnosti/CR10664"
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/agendy/A1281/2013-08-15","http://linked.opendata.cz/ontology/domain/seznam.gov.cz/agendy/cinnost","http://linked.opendata.cz/resource/domain/seznam.gov.cz/cinnosti/CR10277"
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/agendy/A1281/2013-08-15","http://linked.opendata.cz/ontology/domain/seznam.gov.cz/agendy/cinnost","http://linked.opendata.cz/resource/domain/seznam.gov.cz/cinnosti/CR10665"
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/agendy/A1281/2013-08-15","http://linked.opendata.cz/ontology/domain/seznam.gov.cz/agendy/cinnost","http://linked.opendata.cz/resource/domain/seznam.gov.cz/cinnosti/CR10278"
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/agendy/A1281/2013-08-15","http://linked.opendata.cz/ontology/domain/seznam.gov.cz/agendy/cinnost","http://linked.opendata.cz/resource/domain/seznam.gov.cz/cinnosti/CR10666"
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/agendy/A1281/2013-08-15","http://linked.opendata.cz/ontology/domain/seznam.gov.cz/agendy/cinnost","http://linked.opendata.cz/resource/domain/seznam.gov.cz/cinnosti/CR10271"
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/agendy/A1281/2013-08-15","http://linked.opendata.cz/ontology/domain/seznam.gov.cz/agendy/cinnost","http://linked.opendata.cz/resource/domain/seznam.gov.cz/cinnosti/CR10667"
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/agendy/A1281/2013-08-15","http://linked.opendata.cz/ontology/domain/seznam.gov.cz/agendy/cinnost","http://linked.opendata.cz/resource/domain/seznam.gov.cz/cinnosti/CR10646"
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/agendy/A1281/2013-08-15","http://linked.opendata.cz/ontology/domain/seznam.gov.cz/agendy/cinnost","http://linked.opendata.cz/resource/domain/seznam.gov.cz/cinnosti/CR10272"
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/agendy/A1281/2013-08-15","http://linked.opendata.cz/ontology/domain/seznam.gov.cz/agendy/cinnost","http://linked.opendata.cz/resource/domain/seznam.gov.cz/cinnosti/CR10273"
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/agendy/A1281/2013-08-15","http://linked.opendata.cz/ontology/domain/seznam.gov.cz/agendy/cinnost","http://linked.opendata.cz/resource/domain/seznam.gov.cz/cinnosti/CR10647"
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/agendy/A1281/2013-08-15","http://linked.opendata.cz/ontology/domain/seznam.gov.cz/agendy/cinnost","http://linked.opendata.cz/resource/domain/seznam.gov.cz/cinnosti/CR10274"
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/agendy/A1281/2013-08-15","http://linked.opendata.cz/ontology/domain/seznam.gov.cz/agendy/cinnost","http://linked.opendata.cz/resource/domain/seznam.gov.cz/cinnosti/CR10648"
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/agendy/A1281/2013-08-15","http://linked.opendata.cz/ontology/domain/seznam.gov.cz/agendy/cinnost","http://linked.opendata.cz/resource/domain/seznam.gov.cz/cinnosti/CR10649"
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/agendy/A1281/2013-08-15","http://linked.opendata.cz/ontology/domain/seznam.gov.cz/agendy/cinnost","http://linked.opendata.cz/resource/domain/seznam.gov.cz/cinnosti/CR10642"
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/agendy/A1281/2013-08-15","http://linked.opendata.cz/ontology/domain/seznam.gov.cz/agendy/cinnost","http://linked.opendata.cz/resource/domain/seznam.gov.cz/cinnosti/CR10643"
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/agendy/A1281/2013-08-15","http://linked.opendata.cz/ontology/domain/seznam.gov.cz/agendy/cinnost","http://linked.opendata.cz/resource/domain/seznam.gov.cz/cinnosti/CR10644"
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/agendy/A1281/2013-08-15","http://linked.opendata.cz/ontology/domain/seznam.gov.cz/agendy/cinnost","http://linked.opendata.cz/resource/domain/seznam.gov.cz/cinnosti/CR10645"
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/agendy/A1281/2013-08-15","http://linked.opendata.cz/ontology/domain/seznam.gov.cz/agendy/cinnost","http://linked.opendata.cz/resource/domain/seznam.gov.cz/cinnosti/CR10653"
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/agendy/A1281/2013-08-15","http://linked.opendata.cz/ontology/domain/seznam.gov.cz/agendy/cinnost","http://linked.opendata.cz/resource/domain/seznam.gov.cz/cinnosti/CR10654"
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/agendy/A1281/2013-08-15","http://linked.opendata.cz/ontology/domain/seznam.gov.cz/agendy/cinnost","http://linked.opendata.cz/resource/domain/seznam.gov.cz/cinnosti/CR10655"
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/agendy/A1281/2013-08-15","http://linked.opendata.cz/ontology/domain/seznam.gov.cz/agendy/cinnost","http://linked.opendata.cz/resource/domain/seznam.gov.cz/cinnosti/CR10656"
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/agendy/A1281/2013-08-15","http://linked.opendata.cz/ontology/domain/seznam.gov.cz/agendy/cinnost","http://linked.opendata.cz/resource/domain/seznam.gov.cz/cinnosti/CR10650"
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/agendy/A1281/2013-08-15","http://linked.opendata.cz/ontology/domain/seznam.gov.cz/agendy/cinnost","http://linked.opendata.cz/resource/domain/seznam.gov.cz/cinnosti/CR10651"
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/agendy/A1281/2013-08-15","http://linked.opendata.cz/ontology/domain/seznam.gov.cz/agendy/cinnost","http://linked.opendata.cz/resource/domain/seznam.gov.cz/cinnosti/CR10652"
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/agendy/A1281/2013-08-15","http://linked.opendata.cz/ontology/domain/seznam.gov.cz/agendy/cinnost","http://linked.opendata.cz/resource/domain/seznam.gov.cz/cinnosti/CR10631"
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/agendy/A1281/2013-08-15","http://linked.opendata.cz/ontology/domain/seznam.gov.cz/agendy/cinnost","http://linked.opendata.cz/resource/domain/seznam.gov.cz/cinnosti/CR10632"
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/agendy/A1281/2013-08-15","http://linked.opendata.cz/ontology/domain/seznam.gov.cz/agendy/cinnost","http://linked.opendata.cz/resource/domain/seznam.gov.cz/cinnosti/CR10633"
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/agendy/A1281/2013-08-15","http://linked.opendata.cz/ontology/domain/seznam.gov.cz/agendy/cinnost","http://linked.opendata.cz/resource/domain/seznam.gov.cz/cinnosti/CR10634"
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/agendy/A1281/2013-08-15","http://linked.opendata.cz/ontology/domain/seznam.gov.cz/agendy/cinnost","http://linked.opendata.cz/resource/domain/seznam.gov.cz/cinnosti/CR10628"
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/agendy/A1281/2013-08-15","http://linked.opendata.cz/ontology/domain/seznam.gov.cz/agendy/cinnost","http://linked.opendata.cz/resource/domain/seznam.gov.cz/cinnosti/CR10629"
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/agendy/A1281/2013-08-15","http://linked.opendata.cz/ontology/domain/seznam.gov.cz/agendy/cinnost","http://linked.opendata.cz/resource/domain/seznam.gov.cz/cinnosti/CR10630"
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/agendy/A1281/2013-08-15","http://linked.opendata.cz/ontology/domain/seznam.gov.cz/agendy/cinnost","http://linked.opendata.cz/resource/domain/seznam.gov.cz/cinnosti/CR10639"
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/agendy/A1281/2013-08-15","http://linked.opendata.cz/ontology/domain/seznam.gov.cz/agendy/cinnost","http://linked.opendata.cz/resource/domain/seznam.gov.cz/cinnosti/CR10640"
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/agendy/A1281/2013-08-15","http://linked.opendata.cz/ontology/domain/seznam.gov.cz/agendy/cinnost","http://linked.opendata.cz/resource/domain/seznam.gov.cz/cinnosti/CR10641"
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/agendy/A1281/2013-08-15","http://linked.opendata.cz/ontology/domain/seznam.gov.cz/agendy/cinnost","http://linked.opendata.cz/resource/domain/seznam.gov.cz/cinnosti/CR10635"
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/agendy/A1281/2013-08-15","http://linked.opendata.cz/ontology/domain/seznam.gov.cz/agendy/cinnost","http://linked.opendata.cz/resource/domain/seznam.gov.cz/cinnosti/CR10636"
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/agendy/A1281/2013-08-15","http://linked.opendata.cz/ontology/domain/seznam.gov.cz/agendy/cinnost","http://linked.opendata.cz/resource/domain/seznam.gov.cz/cinnosti/CR10637"
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/agendy/A1281/2013-08-15","http://linked.opendata.cz/ontology/domain/seznam.gov.cz/agendy/cinnost","http://linked.opendata.cz/resource/domain/seznam.gov.cz/cinnosti/CR10638"
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/agendy/A1281/2013-08-15","http://linked.opendata.cz/ontology/domain/seznam.gov.cz/agendy/cinnost","http://linked.opendata.cz/resource/domain/seznam.gov.cz/cinnosti/CR10624"
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/agendy/A1281/2013-08-15","http://linked.opendata.cz/ontology/domain/seznam.gov.cz/agendy/cinnost","http://linked.opendata.cz/resource/domain/seznam.gov.cz/cinnosti/CR10625"
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/agendy/A1281/2013-08-15","http://linked.opendata.cz/ontology/domain/seznam.gov.cz/agendy/datumRegistrace",2013-08-15+02:00
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/agendy/A1281/2013-08-15","http://linked.opendata.cz/ontology/domain/seznam.gov.cz/agendy/nazevOVM","Ministerstvo vnitra"
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/agendy/A1281/2013-08-15","http://linked.opendata.cz/ontology/domain/seznam.gov.cz/agendy/ohlasovatelAgendy","http://linked.opendata.cz/resource/business-entity/CZ00007064"
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/agendy/A1281/2013-08-15","http://linked.opendata.cz/ontology/domain/seznam.gov.cz/agendy/platnostDo",2015-06-15+02:00
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/agendy/A1281/2013-08-15","http://linked.opendata.cz/ontology/domain/seznam.gov.cz/agendy/platnostOd",2013-08-15+02:00
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/agendy/A1281/2013-08-15","http://linked.opendata.cz/ontology/domain/seznam.gov.cz/agendy/pravniZaklad","http://linked.opendata.cz/resource/legislation/cz/act/2001/491-2001/section/12/3"
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/agendy/A1281/2013-08-15","http://linked.opendata.cz/ontology/domain/seznam.gov.cz/agendy/pravniZaklad","http://linked.opendata.cz/resource/legislation/cz/act/2001/491-2001/section/12/4"
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/agendy/A1281/2013-08-15","http://linked.opendata.cz/ontology/domain/seznam.gov.cz/agendy/pravniZaklad","http://linked.opendata.cz/resource/legislation/cz/act/2009/111-2009/section/62/1"
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/agendy/A1281/2013-08-15","http://linked.opendata.cz/ontology/domain/seznam.gov.cz/agendy/pravniZaklad","http://linked.opendata.cz/resource/legislation/cz/act/2001/491-2001"
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/agendy/A1281/2013-08-15","http://linked.opendata.cz/ontology/domain/seznam.gov.cz/agendy/pravniZaklad","http://linked.opendata.cz/resource/legislation/cz/act/2002/59-2002"
