"subject","predicate","object"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F48136841%3A_____%2F09%3A%230000031%21RIV10-MS0-48136841","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://linked.opendata.cz/ontology/domain/vavai/Vysledek"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F48136841%3A_____%2F09%3A%230000031%21RIV10-MS0-48136841","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F48136841%3A_____%2F09%3A%230000031%21RIV10-MS0-48136841","http://purl.org/dc/terms/description","Popis role oběti při vzniku a průběhu kriminálního jednání a zdůraznění významu oběti při objasňování trestné činnosti, jejího vlivu na průběh trestního řízení a při zkoumání zasažení společnosti trestnou činností."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F48136841%3A_____%2F09%3A%230000031%21RIV10-MS0-48136841","http://purl.org/dc/terms/description","Popis role oběti při vzniku a průběhu kriminálního jednání a zdůraznění významu oběti při objasňování trestné činnosti, jejího vlivu na průběh trestního řízení a při zkoumání zasažení společnosti trestnou činností."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F48136841%3A_____%2F09%3A%230000031%21RIV10-MS0-48136841","http://purl.org/dc/terms/description","Description of victim's role at origin and development of criminal behaviour and underlining of victim significance in clarifying criminal activity, victim's influence on judicial proceedings and investigation of society effect by the criminal activity."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F48136841%3A_____%2F09%3A%230000031%21RIV10-MS0-48136841","http://purl.org/dc/terms/title","O významu poznávání obětí trestné činnosti"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F48136841%3A_____%2F09%3A%230000031%21RIV10-MS0-48136841","http://purl.org/dc/terms/title","On Significance of Recognition of Crime Victims"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F48136841%3A_____%2F09%3A%230000031%21RIV10-MS0-48136841","http://purl.org/dc/terms/title","O významu poznávání obětí trestné činnosti"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F48136841%3A_____%2F09%3A%230000031%21RIV10-MS0-48136841","http://www.w3.org/2004/02/skos/core#prefLabel","On Significance of Recognition of Crime Victims"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F48136841%3A_____%2F09%3A%230000031%21RIV10-MS0-48136841","http://www.w3.org/2004/02/skos/core#prefLabel","O významu poznávání obětí trestné činnosti"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F48136841%3A_____%2F09%3A%230000031%21RIV10-MS0-48136841","http://www.w3.org/2004/02/skos/core#prefLabel","O významu poznávání obětí trestné činnosti"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F48136841%3A_____%2F09%3A%230000031%21RIV10-MS0-48136841","http://www.w3.org/2004/02/skos/core#notation","RIV/48136841:_____/09:#0000031!RIV10-MS0-48136841"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F48136841%3A_____%2F09%3A%230000031%21RIV10-MS0-48136841","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita/P"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F48136841%3A_____%2F09%3A%230000031%21RIV10-MS0-48136841","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivity","P(RDTRENDYK2008011)"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F48136841%3A_____%2F09%3A%230000031%21RIV10-MS0-48136841","http://linked.opendata.cz/ontology/domain/vavai/riv/cisloPeriodika","1"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F48136841%3A_____%2F09%3A%230000031%21RIV10-MS0-48136841","http://linked.opendata.cz/ontology/domain/vavai/riv/dodaniDat","http://reference.data.gov.uk/id/gregorian-year/2010"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F48136841%3A_____%2F09%3A%230000031%21RIV10-MS0-48136841","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/riv/tvurce/1524445"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F48136841%3A_____%2F09%3A%230000031%21RIV10-MS0-48136841","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/riv/tvurce/5851653"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F48136841%3A_____%2F09%3A%230000031%21RIV10-MS0-48136841","http://linked.opendata.cz/ontology/domain/vavai/riv/druhVysledku","http://linked.opendata.cz/ontology/domain/vavai/riv/druhVysledku/J"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F48136841%3A_____%2F09%3A%230000031%21RIV10-MS0-48136841","http://linked.opendata.cz/ontology/domain/vavai/riv/duvernostUdaju","http://linked.opendata.cz/ontology/domain/vavai/riv/duvernostUdaju/S"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F48136841%3A_____%2F09%3A%230000031%21RIV10-MS0-48136841","http://linked.opendata.cz/ontology/domain/vavai/riv/entitaPredkladatele","http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F48136841%3A_____%2F09%3A%230000031%21RIV10-MS0-48136841/predkladatel"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F48136841%3A_____%2F09%3A%230000031%21RIV10-MS0-48136841","http://linked.opendata.cz/ontology/domain/vavai/riv/idSjednocenehoVysledku","330435"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F48136841%3A_____%2F09%3A%230000031%21RIV10-MS0-48136841","http://linked.opendata.cz/ontology/domain/vavai/riv/idVysledku","RIV/48136841:_____/09:#0000031"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F48136841%3A_____%2F09%3A%230000031%21RIV10-MS0-48136841","http://linked.opendata.cz/ontology/domain/vavai/riv/jazykVysledku","http://linked.opendata.cz/ontology/domain/vavai/riv/jazykVysledku/cze"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F48136841%3A_____%2F09%3A%230000031%21RIV10-MS0-48136841","http://linked.opendata.cz/ontology/domain/vavai/riv/klicovaSlova","crime; victimology; crime victims; demage caused by crime"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F48136841%3A_____%2F09%3A%230000031%21RIV10-MS0-48136841","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/victimology"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F48136841%3A_____%2F09%3A%230000031%21RIV10-MS0-48136841","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/crime%20victims"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F48136841%3A_____%2F09%3A%230000031%21RIV10-MS0-48136841","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/demage%20caused%20by%20crime"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F48136841%3A_____%2F09%3A%230000031%21RIV10-MS0-48136841","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/crime"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F48136841%3A_____%2F09%3A%230000031%21RIV10-MS0-48136841","http://linked.opendata.cz/ontology/domain/vavai/riv/kodStatuVydavatele","CZ - Česká republika"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F48136841%3A_____%2F09%3A%230000031%21RIV10-MS0-48136841","http://linked.opendata.cz/ontology/domain/vavai/riv/kontrolniKodProRIV","[1BDF8C0994F8]"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F48136841%3A_____%2F09%3A%230000031%21RIV10-MS0-48136841","http://linked.opendata.cz/ontology/domain/vavai/riv/nazevZdroje","Kriminalistika"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F48136841%3A_____%2F09%3A%230000031%21RIV10-MS0-48136841","http://linked.opendata.cz/ontology/domain/vavai/riv/obor","http://linked.opendata.cz/ontology/domain/vavai/riv/obor/AO"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F48136841%3A_____%2F09%3A%230000031%21RIV10-MS0-48136841","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetDomacichTvurcuVysledku",2
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F48136841%3A_____%2F09%3A%230000031%21RIV10-MS0-48136841","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetTvurcuVysledku",2
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F48136841%3A_____%2F09%3A%230000031%21RIV10-MS0-48136841","http://linked.opendata.cz/ontology/domain/vavai/riv/projekt","http://linked.opendata.cz/resource/domain/vavai/projekt/RDTRENDYK2008011"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F48136841%3A_____%2F09%3A%230000031%21RIV10-MS0-48136841","http://linked.opendata.cz/ontology/domain/vavai/riv/rokUplatneniVysledku","http://reference.data.gov.uk/id/gregorian-year/2009"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F48136841%3A_____%2F09%3A%230000031%21RIV10-MS0-48136841","http://linked.opendata.cz/ontology/domain/vavai/riv/svazekPeriodika","2009"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F48136841%3A_____%2F09%3A%230000031%21RIV10-MS0-48136841","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Martinková, Milada"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F48136841%3A_____%2F09%3A%230000031%21RIV10-MS0-48136841","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Marešová, Alena"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F48136841%3A_____%2F09%3A%230000031%21RIV10-MS0-48136841","http://schema.org/issn","1210-9150"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F48136841%3A_____%2F09%3A%230000031%21RIV10-MS0-48136841","http://schema.org/numberOfPages",14
