"subject","predicate","object"
"http://linked.opendata.cz/resource/domain/mfcr/monitor/data/observations/finm201/051/000200/2012012/0075084911/2219/5323","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/linked-data/cube#Observation"
"http://linked.opendata.cz/resource/domain/mfcr/monitor/data/observations/finm201/051/000200/2012012/0075084911/2219/5323","http://linked.opendata.cz/resource/domain/mfcr/monitor/dsd/vykazTabulka","http://linked.opendata.cz/resource/domain/mfcr/monitor/ciselniky/TabulkaVykazu/51/200"
"http://linked.opendata.cz/resource/domain/mfcr/monitor/data/observations/finm201/051/000200/2012012/0075084911/2219/5323","http://purl.org/linked-data/cube#dataSet","http://linked.opendata.cz/resource/domain/mfcr/monitor/data/FINM201"
"http://linked.opendata.cz/resource/domain/mfcr/monitor/data/observations/finm201/051/000200/2012012/0075084911/2219/5323","http://linked.opendata.cz/resource/domain/mfcr/monitor/dsd/paragraf","http://linked.opendata.cz/resource/domain/mfcr/monitor/ciselniky/Paragraf/2219/1900-01-01"
"http://linked.opendata.cz/resource/domain/mfcr/monitor/data/observations/finm201/051/000200/2012012/0075084911/2219/5323","http://linked.opendata.cz/resource/domain/mfcr/monitor/dsd/polozka","http://linked.opendata.cz/resource/domain/mfcr/monitor/ciselniky/Polozka/5323/1900-01-01"
"http://linked.opendata.cz/resource/domain/mfcr/monitor/data/observations/finm201/051/000200/2012012/0075084911/2219/5323","http://linked.opendata.cz/resource/domain/mfcr/monitor/dsd/rozpocetPoZmenach",988442.28
"http://linked.opendata.cz/resource/domain/mfcr/monitor/data/observations/finm201/051/000200/2012012/0075084911/2219/5323","http://linked.opendata.cz/resource/domain/mfcr/monitor/dsd/schvalenyRozpocet",0
"http://linked.opendata.cz/resource/domain/mfcr/monitor/data/observations/finm201/051/000200/2012012/0075084911/2219/5323","http://linked.opendata.cz/resource/domain/mfcr/monitor/dsd/vysledekZaRok",988442.28
"http://linked.opendata.cz/resource/domain/mfcr/monitor/data/observations/finm201/051/000200/2012012/0075084911/2219/5323","http://linked.opendata.cz/resource/domain/mfcr/monitor/dsd/fiskalniObdobi","http://linked.opendata.cz/resource/domain/mfcr/monitor/ciselniky/FiskalniObdobi/2012012"
"http://linked.opendata.cz/resource/domain/mfcr/monitor/data/observations/finm201/051/000200/2012012/0075084911/2219/5323","http://linked.opendata.cz/resource/domain/mfcr/monitor/dsd/ic","http://linked.opendata.cz/resource/domain/mfcr/monitor/ciselniky/UcetniJednotka/75084911/2012-01-01"
