"subject","predicate","object"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027014%3A_____%2F99%3A00008988%21RIV%2F2004%2FGA0%2FM02004%2FN","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027014%3A_____%2F99%3A00008988%21RIV%2F2004%2FGA0%2FM02004%2FN","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://linked.opendata.cz/ontology/domain/vavai/Vysledek"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027014%3A_____%2F99%3A00008988%21RIV%2F2004%2FGA0%2FM02004%2FN","http://purl.org/dc/terms/description","Transgenická kráva produkuje env bílkovinu viru hepatitidy B. Tento protein se používá při vakcinaci."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027014%3A_____%2F99%3A00008988%21RIV%2F2004%2FGA0%2FM02004%2FN","http://purl.org/dc/terms/description","The transgenic cow produces env protein of hepatitis B virus. This protein is used for vaccination."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027014%3A_____%2F99%3A00008988%21RIV%2F2004%2FGA0%2FM02004%2FN","http://purl.org/dc/terms/title","Cressy milks a vaccine"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027014%3A_____%2F99%3A00008988%21RIV%2F2004%2FGA0%2FM02004%2FN","http://purl.org/dc/terms/title","Cressy dojí vakcínu"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027014%3A_____%2F99%3A00008988%21RIV%2F2004%2FGA0%2FM02004%2FN","http://purl.org/dc/terms/title","Cressy dojí vakcínu"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027014%3A_____%2F99%3A00008988%21RIV%2F2004%2FGA0%2FM02004%2FN","http://www.w3.org/2004/02/skos/core#prefLabel","Cressy dojí vakcínu"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027014%3A_____%2F99%3A00008988%21RIV%2F2004%2FGA0%2FM02004%2FN","http://www.w3.org/2004/02/skos/core#prefLabel","Cressy dojí vakcínu"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027014%3A_____%2F99%3A00008988%21RIV%2F2004%2FGA0%2FM02004%2FN","http://www.w3.org/2004/02/skos/core#prefLabel","Cressy milks a vaccine"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027014%3A_____%2F99%3A00008988%21RIV%2F2004%2FGA0%2FM02004%2FN","http://www.w3.org/2004/02/skos/core#notation","RIV/00027014:_____/99:00008988!RIV/2004/GA0/M02004/N"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027014%3A_____%2F99%3A00008988%21RIV%2F2004%2FGA0%2FM02004%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/strany","45-46"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027014%3A_____%2F99%3A00008988%21RIV%2F2004%2FGA0%2FM02004%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita/P"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027014%3A_____%2F99%3A00008988%21RIV%2F2004%2FGA0%2FM02004%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivity","P(GA524/98/1327)"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027014%3A_____%2F99%3A00008988%21RIV%2F2004%2FGA0%2FM02004%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/cisloPeriodika","2"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027014%3A_____%2F99%3A00008988%21RIV%2F2004%2FGA0%2FM02004%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/dodaniDat","http://reference.data.gov.uk/id/gregorian-year/2004"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027014%3A_____%2F99%3A00008988%21RIV%2F2004%2FGA0%2FM02004%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/riv/tvurce/9755330"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027014%3A_____%2F99%3A00008988%21RIV%2F2004%2FGA0%2FM02004%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/druhVysledku","http://linked.opendata.cz/ontology/domain/vavai/riv/druhVysledku/J"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027014%3A_____%2F99%3A00008988%21RIV%2F2004%2FGA0%2FM02004%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/duvernostUdaju","http://linked.opendata.cz/ontology/domain/vavai/riv/duvernostUdaju/S"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027014%3A_____%2F99%3A00008988%21RIV%2F2004%2FGA0%2FM02004%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/entitaPredkladatele","http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027014%3A_____%2F99%3A00008988%21RIV%2F2004%2FGA0%2FM02004%2FN/predkladatel"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027014%3A_____%2F99%3A00008988%21RIV%2F2004%2FGA0%2FM02004%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/idSjednocenehoVysledku","737635"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027014%3A_____%2F99%3A00008988%21RIV%2F2004%2FGA0%2FM02004%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/idVysledku","RIV/00027014:_____/99:00008988"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027014%3A_____%2F99%3A00008988%21RIV%2F2004%2FGA0%2FM02004%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/jazykVysledku","http://linked.opendata.cz/ontology/domain/vavai/riv/jazykVysledku/cze"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027014%3A_____%2F99%3A00008988%21RIV%2F2004%2FGA0%2FM02004%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/klicovaSlova","transgenic cow;protein of hepatitis B virus;"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027014%3A_____%2F99%3A00008988%21RIV%2F2004%2FGA0%2FM02004%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/transgenic%20cow"
