"subject","predicate","object"
"http://linked.opendata.cz/resource/domain/mfcr/monitor/ciselniky/ZavaznyUkazatel/333/7209/2013-09-30","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://linked.opendata.cz/ontology/domain/mfcr/monitor/ciselniky/ZavaznyUkazatel"
"http://linked.opendata.cz/resource/domain/mfcr/monitor/ciselniky/ZavaznyUkazatel/333/7209/2013-09-30","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://linked.opendata.cz/resource/domain/mfcr/monitor/ciselniky/ZavaznyUkazatel/333/7209/2013-09-30","http://www.w3.org/2004/02/skos/core#inScheme","http://linked.opendata.cz/resource/domain/mfcr/monitor/ciselniky/ZavaznyUkazatel"
"http://linked.opendata.cz/resource/domain/mfcr/monitor/ciselniky/ZavaznyUkazatel/333/7209/2013-09-30","http://www.w3.org/2004/02/skos/core#prefLabel","Výdaje na programy spolufinancované z rozpočtu Evropské unie a z prostředků finančních mechanismů mimo výzkum, vývoj a i"
"http://linked.opendata.cz/resource/domain/mfcr/monitor/ciselniky/ZavaznyUkazatel/333/7209/2013-09-30","http://www.w3.org/2004/02/skos/core#notation","7209"
"http://linked.opendata.cz/resource/domain/mfcr/monitor/ciselniky/ZavaznyUkazatel/333/7209/2013-09-30","http://linked.opendata.cz/ontology/domain/mfcr/monitor/ciselniky/druhUkazatele","http://linked.opendata.cz/resource/domain/mfcr/monitor/ciselniky/DruhUkazatele/2"
"http://linked.opendata.cz/resource/domain/mfcr/monitor/ciselniky/ZavaznyUkazatel/333/7209/2013-09-30","http://linked.opendata.cz/ontology/domain/mfcr/monitor/ciselniky/kapitola","http://linked.opendata.cz/resource/domain/mfcr/monitor/ciselniky/Kapitola/333"
"http://linked.opendata.cz/resource/domain/mfcr/monitor/ciselniky/ZavaznyUkazatel/333/7209/2013-09-30","http://linked.opendata.cz/ontology/domain/mfcr/monitor/ciselniky/validFrom",2013-09-30+02:00
"http://linked.opendata.cz/resource/domain/mfcr/monitor/ciselniky/ZavaznyUkazatel/333/7209/2013-09-30","http://linked.opendata.cz/ontology/domain/mfcr/monitor/ciselniky/validTo",2013-12-31+01:00
"http://linked.opendata.cz/resource/domain/mfcr/monitor/ciselniky/ZavaznyUkazatel/333/7209/2013-09-30","http://linked.opendata.cz/ontology/domain/mfcr/monitor/ciselniky/versionOf","http://linked.opendata.cz/resource/domain/mfcr/monitor/ciselniky/ZavaznyUkazatel/333/7209"
