"subject","predicate","object"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F70883521%3A28140%2F08%3A63507150%21RIV09-MSM-28140___","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://linked.opendata.cz/ontology/domain/vavai/Vysledek"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F70883521%3A28140%2F08%3A63507150%21RIV09-MSM-28140___","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F70883521%3A28140%2F08%3A63507150%21RIV09-MSM-28140___","http://purl.org/dc/terms/description","The objective of this contribution is to demonstrate the utilization of algebraic controller design in an unconventional ring while control integrating processes with time delay. In contrast to many other methods, the proposed approach is not based on the time delay approximation. A control structure combining a simple feedback loop and a two-degrees-of-freedom control structures is considered. This structure can be also conceived as a simple feedback loop with inner stabilizing loop. The control design is performed in the ring of retarded quasipolynomial (RQ) meromorphic functions (RMS) - an algebraic method based on the solution of the Bézout equation with the Youla-Kučera parameterization is presented. Final controllers may be of so-called anisochronic type and they ensure feedback loop stability, tracking of the step reference and load disturbance attenuation. Among many possible tuning methods, the dominant pole assignment method is adopted. This approach is compared with the conventional polynom"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F70883521%3A28140%2F08%3A63507150%21RIV09-MSM-28140___","http://purl.org/dc/terms/description","Cílem práce je demonstrování použití algebraického návrhu regulátorů v nekonvenčním okruhu při řízení integračních procesů. Metodika nepoužívá aproximace zpožďujících členů. Regulační obvod kombinuje jednoduchý obvod a obvod se dvěma stupni volnosti. Postup je založen na řešení Bézoutovy rovnosti v okruhu RMS. Jsou uvedeny dvě modifikace této metody. Výsledné regulátory, které jsou vesměs anisochronní, zajišťují vnitřní stabilitu, sledování žádané hodnoty a asymptotické sledování poruchy. K ladění regulátorů je použiva optimalizovaná metoda přiřazení pólů. Přístup je simulačně srovnán s polynomiálním LQ řízením."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F70883521%3A28140%2F08%3A63507150%21RIV09-MSM-28140___","http://purl.org/dc/terms/description","The objective of this contribution is to demonstrate the utilization of algebraic controller design in an unconventional ring while control integrating processes with time delay. In contrast to many other methods, the proposed approach is not based on the time delay approximation. A control structure combining a simple feedback loop and a two-degrees-of-freedom control structures is considered. This structure can be also conceived as a simple feedback loop with inner stabilizing loop. The control design is performed in the ring of retarded quasipolynomial (RQ) meromorphic functions (RMS) - an algebraic method based on the solution of the Bézout equation with the Youla-Kučera parameterization is presented. Final controllers may be of so-called anisochronic type and they ensure feedback loop stability, tracking of the step reference and load disturbance attenuation. Among many possible tuning methods, the dominant pole assignment method is adopted. This approach is compared with the conventional polynom"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F70883521%3A28140%2F08%3A63507150%21RIV09-MSM-28140___","http://purl.org/dc/terms/title","Algebraic Control of Integrating Processes with Dead Time by Two Feedback Controllers in the Ring RMS"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F70883521%3A28140%2F08%3A63507150%21RIV09-MSM-28140___","http://purl.org/dc/terms/title","Algebraické řízení integračních systémů s dopravním zpožděním pomocí dvou zpětnovazebních regulátorů v okruhu RMS"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F70883521%3A28140%2F08%3A63507150%21RIV09-MSM-28140___","http://purl.org/dc/terms/title","Algebraic Control of Integrating Processes with Dead Time by Two Feedback Controllers in the Ring RMS"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F70883521%3A28140%2F08%3A63507150%21RIV09-MSM-28140___","http://www.w3.org/2004/02/skos/core#prefLabel","Algebraic Control of Integrating Processes with Dead Time by Two Feedback Controllers in the Ring RMS"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F70883521%3A28140%2F08%3A63507150%21RIV09-MSM-28140___","http://www.w3.org/2004/02/skos/core#prefLabel","Algebraic Control of Integrating Processes with Dead Time by Two Feedback Controllers in the Ring RMS"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F70883521%3A28140%2F08%3A63507150%21RIV09-MSM-28140___","http://www.w3.org/2004/02/skos/core#prefLabel","Algebraické řízení integračních systémů s dopravním zpožděním pomocí dvou zpětnovazebních regulátorů v okruhu RMS"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F70883521%3A28140%2F08%3A63507150%21RIV09-MSM-28140___","http://www.w3.org/2004/02/skos/core#notation","RIV/70883521:28140/08:63507150!RIV09-MSM-28140___"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F70883521%3A28140%2F08%3A63507150%21RIV09-MSM-28140___","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita/Z"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F70883521%3A28140%2F08%3A63507150%21RIV09-MSM-28140___","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivity","Z(MSM7088352102)"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F70883521%3A28140%2F08%3A63507150%21RIV09-MSM-28140___","http://linked.opendata.cz/ontology/domain/vavai/riv/cisloPeriodika","4"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F70883521%3A28140%2F08%3A63507150%21RIV09-MSM-28140___","http://linked.opendata.cz/ontology/domain/vavai/riv/dodaniDat","http://reference.data.gov.uk/id/gregorian-year/2009"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F70883521%3A28140%2F08%3A63507150%21RIV09-MSM-28140___","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/riv/tvurce/4292693"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F70883521%3A28140%2F08%3A63507150%21RIV09-MSM-28140___","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/riv/tvurce/1717693"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F70883521%3A28140%2F08%3A63507150%21RIV09-MSM-28140___","http://linked.opendata.cz/ontology/domain/vavai/riv/druhVysledku","http://linked.opendata.cz/ontology/domain/vavai/riv/druhVysledku/J"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F70883521%3A28140%2F08%3A63507150%21RIV09-MSM-28140___","http://linked.opendata.cz/ontology/domain/vavai/riv/duvernostUdaju","http://linked.opendata.cz/ontology/domain/vavai/riv/duvernostUdaju/S"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F70883521%3A28140%2F08%3A63507150%21RIV09-MSM-28140___","http://linked.opendata.cz/ontology/domain/vavai/riv/entitaPredkladatele","http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F70883521%3A28140%2F08%3A63507150%21RIV09-MSM-28140___/predkladatel"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F70883521%3A28140%2F08%3A63507150%21RIV09-MSM-28140___","http://linked.opendata.cz/ontology/domain/vavai/riv/idSjednocenehoVysledku","355387"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F70883521%3A28140%2F08%3A63507150%21RIV09-MSM-28140___","http://linked.opendata.cz/ontology/domain/vavai/riv/idVysledku","RIV/70883521:28140/08:63507150"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F70883521%3A28140%2F08%3A63507150%21RIV09-MSM-28140___","http://linked.opendata.cz/ontology/domain/vavai/riv/jazykVysledku","http://linked.opendata.cz/ontology/domain/vavai/riv/jazykVysledku/eng"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F70883521%3A28140%2F08%3A63507150%21RIV09-MSM-28140___","http://linked.opendata.cz/ontology/domain/vavai/riv/klicovaSlova","Time delay systems; algebraic control; Bézout identity; Youla-Kučera parameterization"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F70883521%3A28140%2F08%3A63507150%21RIV09-MSM-28140___","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/B%C3%A9zout%20identity"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F70883521%3A28140%2F08%3A63507150%21RIV09-MSM-28140___","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/Time%20delay%20systems"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F70883521%3A28140%2F08%3A63507150%21RIV09-MSM-28140___","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/Youla-Ku%C4%8Dera%20parameterization"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F70883521%3A28140%2F08%3A63507150%21RIV09-MSM-28140___","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/algebraic%20control"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F70883521%3A28140%2F08%3A63507150%21RIV09-MSM-28140___","http://linked.opendata.cz/ontology/domain/vavai/riv/kodStatuVydavatele","GB - Spojené království Velké Británie a Severního Irska"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F70883521%3A28140%2F08%3A63507150%21RIV09-MSM-28140___","http://linked.opendata.cz/ontology/domain/vavai/riv/kontrolniKodProRIV","[D7FFEE2E80C1]"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F70883521%3A28140%2F08%3A63507150%21RIV09-MSM-28140___","http://linked.opendata.cz/ontology/domain/vavai/riv/nazevZdroje","International Journal of Circuits, Systems and Signal Processing"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F70883521%3A28140%2F08%3A63507150%21RIV09-MSM-28140___","http://linked.opendata.cz/ontology/domain/vavai/riv/obor","http://linked.opendata.cz/ontology/domain/vavai/riv/obor/BC"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F70883521%3A28140%2F08%3A63507150%21RIV09-MSM-28140___","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetDomacichTvurcuVysledku",2
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F70883521%3A28140%2F08%3A63507150%21RIV09-MSM-28140___","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetTvurcuVysledku",2
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F70883521%3A28140%2F08%3A63507150%21RIV09-MSM-28140___","http://linked.opendata.cz/ontology/domain/vavai/riv/rokUplatneniVysledku","http://reference.data.gov.uk/id/gregorian-year/2008"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F70883521%3A28140%2F08%3A63507150%21RIV09-MSM-28140___","http://linked.opendata.cz/ontology/domain/vavai/riv/svazekPeriodika","2"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F70883521%3A28140%2F08%3A63507150%21RIV09-MSM-28140___","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Pekař, Libor"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F70883521%3A28140%2F08%3A63507150%21RIV09-MSM-28140___","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Prokop, Roman"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F70883521%3A28140%2F08%3A63507150%21RIV09-MSM-28140___","http://linked.opendata.cz/ontology/domain/vavai/riv/zamer","http://linked.opendata.cz/resource/domain/vavai/zamer/MSM7088352102"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F70883521%3A28140%2F08%3A63507150%21RIV09-MSM-28140___","http://schema.org/issn","1998-4464"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F70883521%3A28140%2F08%3A63507150%21RIV09-MSM-28140___","http://schema.org/numberOfPages",15
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F70883521%3A28140%2F08%3A63507150%21RIV09-MSM-28140___","http://localhost/temp/predkladatel/organizacniJednotka","28140"
