"subject","predicate","object"
"http://linked.opendata.cz/resource/domain/vavai/projekt/YA512006005","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://linked.opendata.cz/ontology/domain/vavai/Projekt"
"http://linked.opendata.cz/resource/domain/vavai/projekt/YA512006005","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.isvav.cz/projectDetail.do?rowId=YA512006005"
"http://linked.opendata.cz/resource/domain/vavai/projekt/YA512006005","http://purl.org/dc/terms/description","In the first stage one will make a description of known approaches to the Multi-Signare, they will be evaluated and one such approach will be chosen for realization, based on the requirements of the Funder. One will create a conceptual design of a sofware application that will support the basic activities of making and verifying a multi-signature. In the second stage, this software application will be implemented in the Java programming languague. The user interface will be based on the Swing technology, and the application will be launched using the Java Web Start technology. This software application will contain the user manual that will be accessible on-line on the web, from the application, and in the form of a PDF document."
"http://linked.opendata.cz/resource/domain/vavai/projekt/YA512006005","http://purl.org/dc/terms/description","V první etapě projektu budou popsány známé přístupy k vícenásobnému elektronickému podpisu (Multi-Signature), budou zhodnoceny jejich klady a zápory a dále bude na základě požadavků zadavatele vybrán jeden přístup. Na jeho základě vznikne návrh SW aplikace, která bude podporovat základní činnosti vytvoření a ověření vícenásobného elektronického podpisu. Ve druhé etapě projektu uchazeč takovouto aplikaci pro vícenásobný elektronický podpis vytvoří v jazyce Java s uživatelským rozhraním vytvořeným pomocí technologie Swing a spouštěnou pomocí technologie Java web Start. Tato aplikace bude obsahovat uživatelskou nápovědu a metodickou příručku aplikace dostupnou on-line z webu, přímo z aplikace, i ve formě dokumentu v PDF."
"http://linked.opendata.cz/resource/domain/vavai/projekt/YA512006005","http://purl.org/dc/terms/title","Multi-Signature"
"http://linked.opendata.cz/resource/domain/vavai/projekt/YA512006005","http://purl.org/dc/terms/title","Vícenásobný elektronický podpis"
"http://linked.opendata.cz/resource/domain/vavai/projekt/YA512006005","http://www.w3.org/2004/02/skos/core#notation","YA512006005"
"http://linked.opendata.cz/resource/domain/vavai/projekt/YA512006005","http://linked.opendata.cz/ontology/domain/vavai/cep/aktivita","http://linked.opendata.cz/resource/domain/vavai/aktivita/YA"
"http://linked.opendata.cz/resource/domain/vavai/projekt/YA512006005","http://linked.opendata.cz/ontology/domain/vavai/cep/celkovaStatniPodpora","http://linked.opendata.cz/resource/domain/vavai/projekt/YA512006005/celkovaStatniPodpora"
"http://linked.opendata.cz/resource/domain/vavai/projekt/YA512006005","http://linked.opendata.cz/ontology/domain/vavai/cep/celkoveNaklady","http://linked.opendata.cz/resource/domain/vavai/projekt/YA512006005/celkoveNaklady"
"http://linked.opendata.cz/resource/domain/vavai/projekt/YA512006005","http://linked.opendata.cz/ontology/domain/vavai/cep/datumDodatniDoRIV",2008-06-24+02:00
"http://linked.opendata.cz/resource/domain/vavai/projekt/YA512006005","http://linked.opendata.cz/ontology/domain/vavai/cep/druhSouteze","http://linked.opendata.cz/ontology/domain/vavai/cep/druhSouteze/VZ"
"http://linked.opendata.cz/resource/domain/vavai/projekt/YA512006005","http://linked.opendata.cz/ontology/domain/vavai/cep/duvernostUdaju","http://linked.opendata.cz/ontology/domain/vavai/cep/duvernostUdaju/S"
"http://linked.opendata.cz/resource/domain/vavai/projekt/YA512006005","http://linked.opendata.cz/ontology/domain/vavai/cep/fazeProjektu","http://linked.opendata.cz/ontology/domain/vavai/cep/fazeProjektu/71839832"
"http://linked.opendata.cz/resource/domain/vavai/projekt/YA512006005","http://linked.opendata.cz/ontology/domain/vavai/cep/hlavniObor","http://linked.opendata.cz/ontology/domain/vavai/cep/obor/IN"
"http://linked.opendata.cz/resource/domain/vavai/projekt/YA512006005","http://linked.opendata.cz/ontology/domain/vavai/cep/hodnoceniProjektu","http://linked.opendata.cz/ontology/domain/vavai/cep/hodnoceniProjektu/U"
"http://linked.opendata.cz/resource/domain/vavai/projekt/YA512006005","http://linked.opendata.cz/ontology/domain/vavai/cep/kategorie","http://linked.opendata.cz/ontology/domain/vavai/cep/kategorie/NV"
"http://linked.opendata.cz/resource/domain/vavai/projekt/YA512006005","http://linked.opendata.cz/ontology/domain/vavai/cep/klicovaSlova","multi-signature; software aplication; digital signature"
"http://linked.opendata.cz/resource/domain/vavai/projekt/YA512006005","http://linked.opendata.cz/ontology/domain/vavai/cep/partnetrHlavni","http://linked.opendata.cz/resource/domain/vavai/subjekt/ico%3A49359622"
"http://linked.opendata.cz/resource/domain/vavai/projekt/YA512006005","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetKoordinujicichPrijemcu",0
"http://linked.opendata.cz/resource/domain/vavai/projekt/YA512006005","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetPrijemcu",1
"http://linked.opendata.cz/resource/domain/vavai/projekt/YA512006005","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetSpoluPrijemcu",0
"http://linked.opendata.cz/resource/domain/vavai/projekt/YA512006005","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetVysledkuRIV",4
"http://linked.opendata.cz/resource/domain/vavai/projekt/YA512006005","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetZverejnenychVysledkuVRIV",4
"http://linked.opendata.cz/resource/domain/vavai/projekt/YA512006005","http://linked.opendata.cz/ontology/domain/vavai/cep/posledniUvolneniVMinulemRoce",2007-08-17+02:00
"http://linked.opendata.cz/resource/domain/vavai/projekt/YA512006005","http://linked.opendata.cz/ontology/domain/vavai/cep/prideleniPodpory","http://linked.opendata.cz/resource/domain/vavai/cep/prideleniPodpory/MI+2474%2F2006+50"
"http://linked.opendata.cz/resource/domain/vavai/projekt/YA512006005","http://linked.opendata.cz/ontology/domain/vavai/cep/sberDatUcastniciPoslednihoRoku","http://reference.data.gov.uk/id/gregorian-year/2007"
"http://linked.opendata.cz/resource/domain/vavai/projekt/YA512006005","http://linked.opendata.cz/ontology/domain/vavai/cep/sberDatUdajeProjZameru","http://reference.data.gov.uk/id/gregorian-year/2008"
"http://linked.opendata.cz/resource/domain/vavai/projekt/YA512006005","http://linked.opendata.cz/ontology/domain/vavai/cep/statusZobrazovaneFaze","http://linked.opendata.cz/ontology/domain/vavai/cep/statusZobrazovaneFaze/DUU"
"http://linked.opendata.cz/resource/domain/vavai/projekt/YA512006005","http://linked.opendata.cz/ontology/domain/vavai/cep/typPojektu","http://linked.opendata.cz/ontology/domain/vavai/cep/typPojektu/P"
"http://linked.opendata.cz/resource/domain/vavai/projekt/YA512006005","http://linked.opendata.cz/ontology/domain/vavai/cep/ukonceniReseni",2007-10-31+01:00
"http://linked.opendata.cz/resource/domain/vavai/projekt/YA512006005","http://linked.opendata.cz/ontology/domain/vavai/cep/zahajeniReseni",2006-09-01+02:00
"http://linked.opendata.cz/resource/domain/vavai/projekt/YA512006005","http://linked.opendata.cz/ontology/domain/vavai/cep/zhodnoceni+vysledku+projektu+dodavatelem","One reviewed the multisignature literature. One created a software application for multisignature creation and verification, that is accessible at http://multisignature.mathan.cz/ ."
"http://linked.opendata.cz/resource/domain/vavai/projekt/YA512006005","http://linked.opendata.cz/ontology/domain/vavai/cep/zhodnoceni+vysledku+projektu+dodavatelem","Byl zpracován přehled problematiky vícenásobného elektronického podpisu. Byla vytvořena sw aplikace pro vytváření a ověřování násobných podpisů, která je k dispozici na adrese http://multisignature.mathan.cz/ ."
"http://linked.opendata.cz/resource/domain/vavai/projekt/YA512006005","http://linked.opendata.cz/ontology/domain/vavai/cep/zivotniCyklusProjektu","http://linked.opendata.cz/ontology/domain/vavai/cep/zivotniCyklusProjektu/ZKU"
"http://linked.opendata.cz/resource/domain/vavai/projekt/YA512006005","http://linked.opendata.cz/ontology/domain/vavai/cep/klicoveSlovo"," software aplication"
"http://linked.opendata.cz/resource/domain/vavai/projekt/YA512006005","http://linked.opendata.cz/ontology/domain/vavai/cep/klicoveSlovo","multi-signature"
