"subject","predicate","object"
"http://linked.opendata.cz/resource/domain/mfcr/monitor/data/observations/finm201/051/000100/2011012/0000373796/0000/1511","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/linked-data/cube#Observation"
"http://linked.opendata.cz/resource/domain/mfcr/monitor/data/observations/finm201/051/000100/2011012/0000373796/0000/1511","http://linked.opendata.cz/resource/domain/mfcr/monitor/dsd/vykazTabulka","http://linked.opendata.cz/resource/domain/mfcr/monitor/ciselniky/TabulkaVykazu/51/100"
"http://linked.opendata.cz/resource/domain/mfcr/monitor/data/observations/finm201/051/000100/2011012/0000373796/0000/1511","http://purl.org/linked-data/cube#dataSet","http://linked.opendata.cz/resource/domain/mfcr/monitor/data/FINM201"
"http://linked.opendata.cz/resource/domain/mfcr/monitor/data/observations/finm201/051/000100/2011012/0000373796/0000/1511","http://linked.opendata.cz/resource/domain/mfcr/monitor/dsd/paragraf","http://linked.opendata.cz/resource/domain/mfcr/monitor/ciselniky/Paragraf/0000/1900-01-01"
"http://linked.opendata.cz/resource/domain/mfcr/monitor/data/observations/finm201/051/000100/2011012/0000373796/0000/1511","http://linked.opendata.cz/resource/domain/mfcr/monitor/dsd/polozka","http://linked.opendata.cz/resource/domain/mfcr/monitor/ciselniky/Polozka/1511/1900-01-01"
"http://linked.opendata.cz/resource/domain/mfcr/monitor/data/observations/finm201/051/000100/2011012/0000373796/0000/1511","http://linked.opendata.cz/resource/domain/mfcr/monitor/dsd/rozpocetPoZmenach",446200
"http://linked.opendata.cz/resource/domain/mfcr/monitor/data/observations/finm201/051/000100/2011012/0000373796/0000/1511","http://linked.opendata.cz/resource/domain/mfcr/monitor/dsd/schvalenyRozpocet",440000
"http://linked.opendata.cz/resource/domain/mfcr/monitor/data/observations/finm201/051/000100/2011012/0000373796/0000/1511","http://linked.opendata.cz/resource/domain/mfcr/monitor/dsd/vysledekZaRok",446167.4
"http://linked.opendata.cz/resource/domain/mfcr/monitor/data/observations/finm201/051/000100/2011012/0000373796/0000/1511","http://linked.opendata.cz/resource/domain/mfcr/monitor/dsd/fiskalniObdobi","http://linked.opendata.cz/resource/domain/mfcr/monitor/ciselniky/FiskalniObdobi/2011012"
"http://linked.opendata.cz/resource/domain/mfcr/monitor/data/observations/finm201/051/000100/2011012/0000373796/0000/1511","http://linked.opendata.cz/resource/domain/mfcr/monitor/dsd/ic","http://linked.opendata.cz/resource/domain/mfcr/monitor/ciselniky/UcetniJednotka/00373796/2009-12-31"
