"subject","predicate","object"
"http://linked.opendata.cz/resource/domain/vavai/projekt/FR-TI1%2F028","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://linked.opendata.cz/ontology/domain/vavai/Projekt"
"http://linked.opendata.cz/resource/domain/vavai/projekt/FR-TI1%2F028","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.isvav.cz/projectDetail.do?rowId=FR-TI1/028"
"http://linked.opendata.cz/resource/domain/vavai/projekt/FR-TI1%2F028","http://purl.org/dc/terms/description","*The main aim of this project is minimalization of costs, obtain of the management quality certificates and optimization of manufacturing flow and logistic - all aims are focused on increasing of competitive company POLAK.Project is solving the complex problem of optimization costs and their controlling, in facts optimization logistic and manufacturing flow. In the facts will be implemented manage system CIM nad will be prepare on manufacturing with certificates management quality ISO 14001 and ISO/TS 16949."
"http://linked.opendata.cz/resource/domain/vavai/projekt/FR-TI1%2F028","http://purl.org/dc/terms/description","*Hlavním cílem projektu je minimalizace výrobních nákladů, získání certifikátů jakosti, optimalizace výrobního toku - toto vše směřuje hlavně ke zvýšení konkurenceschopnosti fy. POLAK.Projekt se zabývá komplexní problematikou optimalizace nákladů a jejich controllingem ve spojitosti s optimalizací logistiky a výrobního toku. V souvislosti s tím bude zaváděn řídící systém CIM a bude připraven na výrobu certifikovanou pomocí certifikátů ISO 14001 a ISO/TS 16949."
"http://linked.opendata.cz/resource/domain/vavai/projekt/FR-TI1%2F028","http://purl.org/dc/terms/title","*The optimization of cost controlling and quality managment in foundry Polak, Ltd."
"http://linked.opendata.cz/resource/domain/vavai/projekt/FR-TI1%2F028","http://purl.org/dc/terms/title","*Optimalizace nákladového controllingu a systémů jakosti ve slévárně POLAK s.r.o."
"http://linked.opendata.cz/resource/domain/vavai/projekt/FR-TI1%2F028","http://www.w3.org/2004/02/skos/core#notation","FR-TI1/028"
"http://linked.opendata.cz/resource/domain/vavai/projekt/FR-TI1%2F028","http://linked.opendata.cz/ontology/domain/vavai/cep/aktivita","http://linked.opendata.cz/resource/domain/vavai/aktivita/FR"
"http://linked.opendata.cz/resource/domain/vavai/projekt/FR-TI1%2F028","http://linked.opendata.cz/ontology/domain/vavai/cep/celkovaStatniPodpora","http://linked.opendata.cz/resource/domain/vavai/projekt/FR-TI1%2F028/celkovaStatniPodpora"
"http://linked.opendata.cz/resource/domain/vavai/projekt/FR-TI1%2F028","http://linked.opendata.cz/ontology/domain/vavai/cep/celkoveNaklady","http://linked.opendata.cz/resource/domain/vavai/projekt/FR-TI1%2F028/celkoveNaklady"
"http://linked.opendata.cz/resource/domain/vavai/projekt/FR-TI1%2F028","http://linked.opendata.cz/ontology/domain/vavai/cep/datumDodatniDoRIV",2014-07-14+02:00
"http://linked.opendata.cz/resource/domain/vavai/projekt/FR-TI1%2F028","http://linked.opendata.cz/ontology/domain/vavai/cep/druhSouteze","http://linked.opendata.cz/ontology/domain/vavai/cep/druhSouteze/VS"
"http://linked.opendata.cz/resource/domain/vavai/projekt/FR-TI1%2F028","http://linked.opendata.cz/ontology/domain/vavai/cep/duvernostUdaju","http://linked.opendata.cz/ontology/domain/vavai/cep/duvernostUdaju/C"
"http://linked.opendata.cz/resource/domain/vavai/projekt/FR-TI1%2F028","http://linked.opendata.cz/ontology/domain/vavai/cep/fazeProjektu","http://linked.opendata.cz/ontology/domain/vavai/cep/fazeProjektu/92844339"
"http://linked.opendata.cz/resource/domain/vavai/projekt/FR-TI1%2F028","http://linked.opendata.cz/ontology/domain/vavai/cep/hlavniObor","http://linked.opendata.cz/ontology/domain/vavai/cep/obor/JR"
"http://linked.opendata.cz/resource/domain/vavai/projekt/FR-TI1%2F028","http://linked.opendata.cz/ontology/domain/vavai/cep/hodnoceniProjektu","http://linked.opendata.cz/ontology/domain/vavai/cep/hodnoceniProjektu/U"
"http://linked.opendata.cz/resource/domain/vavai/projekt/FR-TI1%2F028","http://linked.opendata.cz/ontology/domain/vavai/cep/kategorie","http://linked.opendata.cz/ontology/domain/vavai/cep/kategorie/AP"
"http://linked.opendata.cz/resource/domain/vavai/projekt/FR-TI1%2F028","http://linked.opendata.cz/ontology/domain/vavai/cep/klicovaSlova","cost controlling; ISO 14 001; ISO/TS 16949; CIM system; optimalization; certification"
"http://linked.opendata.cz/resource/domain/vavai/projekt/FR-TI1%2F028","http://linked.opendata.cz/ontology/domain/vavai/cep/partnetrHlavni","http://linked.opendata.cz/resource/domain/vavai/subjekt/ico%3A27872998"
"http://linked.opendata.cz/resource/domain/vavai/projekt/FR-TI1%2F028","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetKoordinujicichPrijemcu",0
"http://linked.opendata.cz/resource/domain/vavai/projekt/FR-TI1%2F028","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetPrijemcu",1
"http://linked.opendata.cz/resource/domain/vavai/projekt/FR-TI1%2F028","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetSpoluPrijemcu",1
"http://linked.opendata.cz/resource/domain/vavai/projekt/FR-TI1%2F028","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetVysledkuRIV",38
"http://linked.opendata.cz/resource/domain/vavai/projekt/FR-TI1%2F028","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetZverejnenychVysledkuVRIV",38
"http://linked.opendata.cz/resource/domain/vavai/projekt/FR-TI1%2F028","http://linked.opendata.cz/ontology/domain/vavai/cep/posledniUvolneniVMinulemRoce",2012-05-29+02:00
"http://linked.opendata.cz/resource/domain/vavai/projekt/FR-TI1%2F028","http://linked.opendata.cz/ontology/domain/vavai/cep/prideleniPodpory","http://linked.opendata.cz/resource/domain/vavai/cep/prideleniPodpory/FR-TI1%2F028"
"http://linked.opendata.cz/resource/domain/vavai/projekt/FR-TI1%2F028","http://linked.opendata.cz/ontology/domain/vavai/cep/sberDatUcastniciPoslednihoRoku","http://reference.data.gov.uk/id/gregorian-year/2012"
"http://linked.opendata.cz/resource/domain/vavai/projekt/FR-TI1%2F028","http://linked.opendata.cz/ontology/domain/vavai/cep/sberDatUdajeProjZameru","http://reference.data.gov.uk/id/gregorian-year/2013"
"http://linked.opendata.cz/resource/domain/vavai/projekt/FR-TI1%2F028","http://linked.opendata.cz/ontology/domain/vavai/cep/soutez","http://linked.opendata.cz/resource/domain/vavai/soutez/SMPO2009%2F01"
"http://linked.opendata.cz/resource/domain/vavai/projekt/FR-TI1%2F028","http://linked.opendata.cz/ontology/domain/vavai/cep/statusZobrazovaneFaze","http://linked.opendata.cz/ontology/domain/vavai/cep/statusZobrazovaneFaze/DUU"
"http://linked.opendata.cz/resource/domain/vavai/projekt/FR-TI1%2F028","http://linked.opendata.cz/ontology/domain/vavai/cep/typPojektu","http://linked.opendata.cz/ontology/domain/vavai/cep/typPojektu/P"
"http://linked.opendata.cz/resource/domain/vavai/projekt/FR-TI1%2F028","http://linked.opendata.cz/ontology/domain/vavai/cep/ukonceniReseni",2012-12-31+01:00
"http://linked.opendata.cz/resource/domain/vavai/projekt/FR-TI1%2F028","http://linked.opendata.cz/ontology/domain/vavai/cep/vedlejsiObor","http://linked.opendata.cz/ontology/domain/vavai/cep/obor/JS"
"http://linked.opendata.cz/resource/domain/vavai/projekt/FR-TI1%2F028","http://linked.opendata.cz/ontology/domain/vavai/cep/zahajeniReseni",2009-03-01+01:00
"http://linked.opendata.cz/resource/domain/vavai/projekt/FR-TI1%2F028","http://linked.opendata.cz/ontology/domain/vavai/cep/zhodnoceni+vysledku+projektu+dodavatelem","Cíle a věcná náplň předmětného projektu byly splněny ve stanoveném rozsahu a termínech."
"http://linked.opendata.cz/resource/domain/vavai/projekt/FR-TI1%2F028","http://linked.opendata.cz/ontology/domain/vavai/cep/zhodnoceni+vysledku+projektu+dodavatelem","The goals and material contents of the project under subject were fulfilled within the defined extent and terms."
"http://linked.opendata.cz/resource/domain/vavai/projekt/FR-TI1%2F028","http://linked.opendata.cz/ontology/domain/vavai/cep/zivotniCyklusProjektu","http://linked.opendata.cz/ontology/domain/vavai/cep/zivotniCyklusProjektu/ZBBKU"
"http://linked.opendata.cz/resource/domain/vavai/projekt/FR-TI1%2F028","http://linked.opendata.cz/ontology/domain/vavai/cep/klicoveSlovo"," CIM system"
"http://linked.opendata.cz/resource/domain/vavai/projekt/FR-TI1%2F028","http://linked.opendata.cz/ontology/domain/vavai/cep/klicoveSlovo"," ISO/TS 16949"
"http://linked.opendata.cz/resource/domain/vavai/projekt/FR-TI1%2F028","http://linked.opendata.cz/ontology/domain/vavai/cep/klicoveSlovo"," optimalization"
"http://linked.opendata.cz/resource/domain/vavai/projekt/FR-TI1%2F028","http://linked.opendata.cz/ontology/domain/vavai/cep/klicoveSlovo"," ISO 14 001"
"http://linked.opendata.cz/resource/domain/vavai/projekt/FR-TI1%2F028","http://linked.opendata.cz/ontology/domain/vavai/cep/klicoveSlovo","cost controlling"
