"subject","predicate","object"
"http://linked.opendata.cz/resource/business-entity/CZ15055256","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/regorg#RegisteredOrganization"
"http://linked.opendata.cz/resource/business-entity/CZ15055256","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://linked.opendata.cz/resource/business-entity/CZ15055256","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/goodrelations/v1#BusinessEntity"
"http://linked.opendata.cz/resource/business-entity/CZ15055256","http://purl.org/procurement/public-contracts#buyerProfile","http://linked.opendata.cz/resource/domain/buyer-profiles/profile/cz/https/zakazky.cenakhk.cz/profile_display_135.html"
"http://linked.opendata.cz/resource/business-entity/CZ15055256","http://purl.org/procurement/public-contracts#buyerProfile","https://zakazky.cenakhk.cz/profile_display_135.html"
"http://linked.opendata.cz/resource/business-entity/CZ15055256","http://purl.org/procurement/public-contracts#mainActivity","http://purl.org/procurement/public-contracts-activities#Educational"
"http://linked.opendata.cz/resource/business-entity/CZ15055256","http://purl.org/goodrelations/v1#legalName","Střední škola gastronomie a služeb, Nová Paka, Masarykovo nám. 2"
"http://linked.opendata.cz/resource/business-entity/CZ15055256","http://purl.org/goodrelations/v1#legalName","Střední škola gastronomie a služeb"
"http://linked.opendata.cz/resource/business-entity/CZ15055256","http://purl.org/dc/terms/source","http://www.vestnikverejnychzakazek.cz/Views/Form/Display/378993"
"http://linked.opendata.cz/resource/business-entity/CZ15055256","http://purl.org/dc/terms/title","Střední škola gastronomie a služeb, Nová Paka, Masarykovo nám. 2"
"http://linked.opendata.cz/resource/business-entity/CZ15055256","http://purl.org/dc/terms/title","Střední škola gastronomie a služeb"
"http://linked.opendata.cz/resource/business-entity/CZ15055256","http://schema.org/address","http://linked.opendata.cz/resource/domain/ares/postal-address/800143779"
"http://linked.opendata.cz/resource/business-entity/CZ15055256","http://schema.org/address","http://linked.opendata.cz/resource/business-entity/CZ15055256/postal-address/ad"
"http://linked.opendata.cz/resource/business-entity/CZ15055256","http://www.w3.org/ns/adms#identifier","http://linked.opendata.cz/resource/business-entity/CZ15055256/identifier/gov.cz"
"http://linked.opendata.cz/resource/business-entity/CZ15055256","http://www.w3.org/ns/adms#identifier","http://linked.opendata.cz/resource/business-entity/CZ15055256/identifier"
"http://linked.opendata.cz/resource/business-entity/CZ15055256","http://linked.opendata.cz/ontology/buyer-profiles/legalForm","http://purl.org/procurement/legal-form#331"
"http://linked.opendata.cz/resource/business-entity/CZ15055256","http://www.w3.org/2006/vcard/ns#vcard","http://linked.opendata.cz/resource/business-entity/CZ15055256/vcard/buyer"
"http://linked.opendata.cz/resource/business-entity/CZ15055256","http://www.w3.org/ns/regorg#orgActivity","http://linked.opendata.cz/resource/domain/ares/concept-scheme/nace/85322"
"http://linked.opendata.cz/resource/business-entity/CZ15055256","http://purl.org/procurement/public-contracts#authorityKind","http://purl.org/procurement/public-contracts-authority-kinds#UzemniCelek"
"http://linked.opendata.cz/resource/business-entity/CZ15055256","http://www.w3.org/ns/regorg#registration","http://linked.opendata.cz/resource/domain/ares/identifier/CZ15055256"
"http://linked.opendata.cz/resource/business-entity/CZ15055256","http://purl.org/goodrelations/v1#category","http://linked.opendata.cz/resource/cpv-2008/concept/45214200"
"http://linked.opendata.cz/resource/business-entity/CZ15055256","http://purl.org/procurement/public-contracts#location","http://linked.opendata.cz/resource/region/573248"
"http://linked.opendata.cz/resource/business-entity/CZ15055256","http://purl.org/procurement/public-contracts#location","http://linked.opendata.cz/resource/domain/buyer-profiles/country#CZ"
"http://linked.opendata.cz/resource/business-entity/CZ15055256","http://purl.org/procurement/public-contracts#location","http://ec.europa.eu/eurostat/ramon/rdfdata/nuts2008/CZ052"
"http://linked.opendata.cz/resource/business-entity/CZ15055256","http://purl.org/procurement/public-contracts#location","http://nuts.geovocab.org/id/CZ052"
"http://linked.opendata.cz/resource/business-entity/CZ15055256","http://www.w3.org/ns/regorg#orgType","http://linked.opendata.cz/resource/domain/ares/concept-scheme/organization-types/331"
"http://linked.opendata.cz/resource/business-entity/CZ15055256","http://purl.org/procurement/public-contracts#kind","http://purl.org/procurement/public-contracts-kinds#WorksExecution"
"http://linked.opendata.cz/resource/business-entity/CZ15055256","http://www.w3.org/ns/locn#address","http://linked.opendata.cz/resource/domain/ares/postal-address/800143779"
