"subject","predicate","object"
"http://linked.opendata.cz/resource/domain/vavai/projekt/PG99044","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://linked.opendata.cz/ontology/domain/vavai/Projekt"
"http://linked.opendata.cz/resource/domain/vavai/projekt/PG99044","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.isvav.cz/projectDetail.do?rowId=PG99044"
"http://linked.opendata.cz/resource/domain/vavai/projekt/PG99044","http://purl.org/dc/terms/description","Project solves the active attendance at the International Mechanical Engineering Congress in Nashville, USA. Besides the getting of the contacts and the trends knowledge of the research will be the contribution."
"http://linked.opendata.cz/resource/domain/vavai/projekt/PG99044","http://purl.org/dc/terms/description","Projekt °eÜÝ aktivnÝ vystoupenÝ na mezinßrodnÝm strojÝrenskÚm kongresu v Nashville, USA. Mimo toho bude p°Ýnosem projektu navßzßnÝ kontakt¨ a poznßnÝ souŔasnřch trend¨ vřzkumu p°esnřch a progresivnÝch technologiÝ."
"http://linked.opendata.cz/resource/domain/vavai/projekt/PG99044","http://purl.org/dc/terms/title","Účast na Mezinárodním strojírenském kongresu IMECE."
"http://linked.opendata.cz/resource/domain/vavai/projekt/PG99044","http://purl.org/dc/terms/title","Attendance at the International Mechanical Engineering Congress IMECE."
"http://linked.opendata.cz/resource/domain/vavai/projekt/PG99044","http://www.w3.org/2004/02/skos/core#notation","PG99044"
"http://linked.opendata.cz/resource/domain/vavai/projekt/PG99044","http://linked.opendata.cz/ontology/domain/vavai/cep/aktivita","http://linked.opendata.cz/resource/domain/vavai/aktivita/PG"
"http://linked.opendata.cz/resource/domain/vavai/projekt/PG99044","http://linked.opendata.cz/ontology/domain/vavai/cep/celkovaStatniPodpora","http://linked.opendata.cz/resource/domain/vavai/projekt/PG99044/celkovaStatniPodpora"
"http://linked.opendata.cz/resource/domain/vavai/projekt/PG99044","http://linked.opendata.cz/ontology/domain/vavai/cep/celkoveNaklady","http://linked.opendata.cz/resource/domain/vavai/projekt/PG99044/celkoveNaklady"
"http://linked.opendata.cz/resource/domain/vavai/projekt/PG99044","http://linked.opendata.cz/ontology/domain/vavai/cep/duvernostUdaju","http://linked.opendata.cz/ontology/domain/vavai/cep/duvernostUdaju/S"
"http://linked.opendata.cz/resource/domain/vavai/projekt/PG99044","http://linked.opendata.cz/ontology/domain/vavai/cep/fazeProjektu","http://linked.opendata.cz/ontology/domain/vavai/cep/fazeProjektu/504708"
"http://linked.opendata.cz/resource/domain/vavai/projekt/PG99044","http://linked.opendata.cz/ontology/domain/vavai/cep/hlavniObor","http://linked.opendata.cz/ontology/domain/vavai/cep/obor/JQ"
"http://linked.opendata.cz/resource/domain/vavai/projekt/PG99044","http://linked.opendata.cz/ontology/domain/vavai/cep/hodnoceniProjektu","http://linked.opendata.cz/ontology/domain/vavai/cep/hodnoceniProjektu/U"
"http://linked.opendata.cz/resource/domain/vavai/projekt/PG99044","http://linked.opendata.cz/ontology/domain/vavai/cep/klicovaSlova","International Congress, Grinding, Precision Technology, Research"
"http://linked.opendata.cz/resource/domain/vavai/projekt/PG99044","http://linked.opendata.cz/ontology/domain/vavai/cep/partnetrHlavni","http://linked.opendata.cz/resource/domain/vavai/subjekt/ico%3A44555601"
"http://linked.opendata.cz/resource/domain/vavai/projekt/PG99044","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetKoordinujicichPrijemcu",0
"http://linked.opendata.cz/resource/domain/vavai/projekt/PG99044","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetPrijemcu",1
"http://linked.opendata.cz/resource/domain/vavai/projekt/PG99044","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetSpoluPrijemcu",0
"http://linked.opendata.cz/resource/domain/vavai/projekt/PG99044","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetVysledkuRIV",0
"http://linked.opendata.cz/resource/domain/vavai/projekt/PG99044","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetZverejnenychVysledkuVRIV",0
"http://linked.opendata.cz/resource/domain/vavai/projekt/PG99044","http://linked.opendata.cz/ontology/domain/vavai/cep/sberDatUcastniciPoslednihoRoku","http://reference.data.gov.uk/id/gregorian-year/2000"
"http://linked.opendata.cz/resource/domain/vavai/projekt/PG99044","http://linked.opendata.cz/ontology/domain/vavai/cep/sberDatUdajeProjZameru","http://reference.data.gov.uk/id/gregorian-year/2000"
"http://linked.opendata.cz/resource/domain/vavai/projekt/PG99044","http://linked.opendata.cz/ontology/domain/vavai/cep/statusZobrazovaneFaze","http://linked.opendata.cz/ontology/domain/vavai/cep/statusZobrazovaneFaze/DUU"
"http://linked.opendata.cz/resource/domain/vavai/projekt/PG99044","http://linked.opendata.cz/ontology/domain/vavai/cep/typPojektu","http://linked.opendata.cz/ontology/domain/vavai/cep/typPojektu/P"
"http://linked.opendata.cz/resource/domain/vavai/projekt/PG99044","http://linked.opendata.cz/ontology/domain/vavai/cep/vedlejsiObor","http://linked.opendata.cz/ontology/domain/vavai/cep/obor/JP"
"http://linked.opendata.cz/resource/domain/vavai/projekt/PG99044","http://linked.opendata.cz/ontology/domain/vavai/cep/vedlejsiObor","http://linked.opendata.cz/ontology/domain/vavai/cep/obor/JR"
"http://linked.opendata.cz/resource/domain/vavai/projekt/PG99044","http://linked.opendata.cz/ontology/domain/vavai/cep/zhodnoceni+vysledku+projektu+dodavatelem","Zaslßna pr¨bý×nß zprßva o °eÜenÝ projektu v roce 1998vŔetný podrobnÚho zd¨vodnýnÝ Ŕerpanřch finanŔnÝch prost°edk¨ na °eÜenÝ projektu v roce 1998"
"http://linked.opendata.cz/resource/domain/vavai/projekt/PG99044","http://linked.opendata.cz/ontology/domain/vavai/cep/zivotniCyklusProjektu","http://linked.opendata.cz/ontology/domain/vavai/cep/zivotniCyklusProjektu/JU"
"http://linked.opendata.cz/resource/domain/vavai/projekt/PG99044","http://linked.opendata.cz/ontology/domain/vavai/cep/klicoveSlovo"," Precision Technology"
"http://linked.opendata.cz/resource/domain/vavai/projekt/PG99044","http://linked.opendata.cz/ontology/domain/vavai/cep/klicoveSlovo"," Grinding"
"http://linked.opendata.cz/resource/domain/vavai/projekt/PG99044","http://linked.opendata.cz/ontology/domain/vavai/cep/klicoveSlovo","International Congress"
