"subject","predicate","object"
"http://linked.opendata.cz/resource/domain/buyer-profiles/profile/cz/https/www.egordion.cz/nabidkaGORDION/profilMhmp","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/procurement/public-contracts#BuyerProfile"
"http://linked.opendata.cz/resource/domain/buyer-profiles/profile/cz/https/www.egordion.cz/nabidkaGORDION/profilMhmp","http://purl.org/dc/terms/title","Hlavní město Praha"
"http://linked.opendata.cz/resource/domain/buyer-profiles/profile/cz/https/www.egordion.cz/nabidkaGORDION/profilMhmp","http://purl.org/dc/terms/title","Data Gordion"
"http://linked.opendata.cz/resource/domain/buyer-profiles/profile/cz/https/www.egordion.cz/nabidkaGORDION/profilMhmp","http://www.w3.org/2004/02/skos/core#notation","60050151"
"http://linked.opendata.cz/resource/domain/buyer-profiles/profile/cz/https/www.egordion.cz/nabidkaGORDION/profilMhmp","http://www.w3.org/2004/02/skos/core#notation","240828"
"http://linked.opendata.cz/resource/domain/buyer-profiles/profile/cz/https/www.egordion.cz/nabidkaGORDION/profilMhmp","http://schema.org/url","https://www.egordion.cz/nabidkaGORDION/profilMhmp"
"http://linked.opendata.cz/resource/domain/buyer-profiles/profile/cz/https/www.egordion.cz/nabidkaGORDION/profilMhmp","http://www.w3.org/2006/vcard/ns#vcard","http://linked.opendata.cz/resource/business-entity/CZ70872686/vcard/buyer-profile"
"http://linked.opendata.cz/resource/domain/buyer-profiles/profile/cz/https/www.egordion.cz/nabidkaGORDION/profilMhmp","http://www.w3.org/2006/vcard/ns#vcard","http://linked.opendata.cz/resource/business-entity/CZ00064581/vcard/buyer-profile"
"http://linked.opendata.cz/resource/domain/buyer-profiles/profile/cz/https/www.egordion.cz/nabidkaGORDION/profilMhmp","http://purl.org/procurement/public-contracts#publication","http://linked.opendata.cz/resource/domain/buyer-profiles/profile/cz/https/www.egordion.cz/nabidkaGORDION/profilMhmp/publication/00064581"
"http://linked.opendata.cz/resource/domain/buyer-profiles/profile/cz/https/www.egordion.cz/nabidkaGORDION/profilMhmp","http://purl.org/procurement/public-contracts#publication","http://linked.opendata.cz/resource/domain/buyer-profiles/profile/cz/https/www.egordion.cz/nabidkaGORDION/profilMhmp/publication/70872686"
"http://linked.opendata.cz/resource/domain/buyer-profiles/profile/cz/https/www.egordion.cz/nabidkaGORDION/profilMhmp","http://purl.org/procurement/public-contracts#originalBuyerProfileUrl","https://www.egordion.cz/nabidkaGORDION/profilMhmp"
