"subject","predicate","object"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26220%2F10%3APR24679%21RIV11-MSM-26220___","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26220%2F10%3APR24679%21RIV11-MSM-26220___","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://linked.opendata.cz/ontology/domain/vavai/Vysledek"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26220%2F10%3APR24679%21RIV11-MSM-26220___","http://purl.org/dc/terms/description","Modul pro snímání širokoúhlého obrazu s vysokým rozlišením s využitím řádkové kamery Modicam LINE-531 a galvanometrem 6850P. Rozmítání je synchronizované s digitalizační kartou GX6r11+MG7. Velikost pořizovaných obrazových dat je až 53Mpix @ 0,4fps."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26220%2F10%3APR24679%21RIV11-MSM-26220___","http://purl.org/dc/terms/description","High resolution sweep line scan camera module based on Modicam LINE-531 and galvanometer 6850P. Optical sweeping is synchonised by data acquisiton card GX6r11+MG7. Image size up to 53Mpix @ 0,4fps."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26220%2F10%3APR24679%21RIV11-MSM-26220___","http://purl.org/dc/terms/description","Modul pro snímání širokoúhlého obrazu s vysokým rozlišením s využitím řádkové kamery Modicam LINE-531 a galvanometrem 6850P. Rozmítání je synchronizované s digitalizační kartou GX6r11+MG7. Velikost pořizovaných obrazových dat je až 53Mpix @ 0,4fps."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26220%2F10%3APR24679%21RIV11-MSM-26220___","http://purl.org/dc/terms/title","High resolution sweep line scan camera module"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26220%2F10%3APR24679%21RIV11-MSM-26220___","http://purl.org/dc/terms/title","Rozmítaný řádkový snímač obrazu s vysokým rozlišením (výsledek CAK)"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26220%2F10%3APR24679%21RIV11-MSM-26220___","http://purl.org/dc/terms/title","Rozmítaný řádkový snímač obrazu s vysokým rozlišením (výsledek CAK)"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26220%2F10%3APR24679%21RIV11-MSM-26220___","http://www.w3.org/2004/02/skos/core#prefLabel","Rozmítaný řádkový snímač obrazu s vysokým rozlišením (výsledek CAK)"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26220%2F10%3APR24679%21RIV11-MSM-26220___","http://www.w3.org/2004/02/skos/core#prefLabel","Rozmítaný řádkový snímač obrazu s vysokým rozlišením (výsledek CAK)"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26220%2F10%3APR24679%21RIV11-MSM-26220___","http://www.w3.org/2004/02/skos/core#prefLabel","High resolution sweep line scan camera module"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26220%2F10%3APR24679%21RIV11-MSM-26220___","http://www.w3.org/2004/02/skos/core#notation","RIV/00216305:26220/10:PR24679!RIV11-MSM-26220___"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26220%2F10%3APR24679%21RIV11-MSM-26220___","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita/P"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26220%2F10%3APR24679%21RIV11-MSM-26220___","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivity","P(1M0567)"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26220%2F10%3APR24679%21RIV11-MSM-26220___","http://linked.opendata.cz/ontology/domain/vavai/riv/dodaniDat","http://reference.data.gov.uk/id/gregorian-year/2011"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26220%2F10%3APR24679%21RIV11-MSM-26220___","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/riv/tvurce/8138222"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26220%2F10%3APR24679%21RIV11-MSM-26220___","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/riv/tvurce/5561590"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26220%2F10%3APR24679%21RIV11-MSM-26220___","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/riv/tvurce/7488637"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26220%2F10%3APR24679%21RIV11-MSM-26220___","http://linked.opendata.cz/ontology/domain/vavai/riv/druhVysledku","http://linked.opendata.cz/ontology/domain/vavai/riv/podDruhVysledku/G%2FB"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26220%2F10%3APR24679%21RIV11-MSM-26220___","http://linked.opendata.cz/ontology/domain/vavai/riv/duvernostUdaju","http://linked.opendata.cz/ontology/domain/vavai/riv/duvernostUdaju/S"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26220%2F10%3APR24679%21RIV11-MSM-26220___","http://linked.opendata.cz/ontology/domain/vavai/riv/ekonomickeParametry","ekonomické parametry nebyly v době vykázání výsledku stanoveny"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26220%2F10%3APR24679%21RIV11-MSM-26220___","http://linked.opendata.cz/ontology/domain/vavai/riv/entitaPredkladatele","http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26220%2F10%3APR24679%21RIV11-MSM-26220___/predkladatel"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26220%2F10%3APR24679%21RIV11-MSM-26220___","http://linked.opendata.cz/ontology/domain/vavai/riv/idSjednocenehoVysledku","285993"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26220%2F10%3APR24679%21RIV11-MSM-26220___","http://linked.opendata.cz/ontology/domain/vavai/riv/idVysledku","RIV/00216305:26220/10:PR24679"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26220%2F10%3APR24679%21RIV11-MSM-26220___","http://linked.opendata.cz/ontology/domain/vavai/riv/interniIdentifikace","Rozmítaný linescan"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26220%2F10%3APR24679%21RIV11-MSM-26220___","http://linked.opendata.cz/ontology/domain/vavai/riv/jazykVysledku","http://linked.opendata.cz/ontology/domain/vavai/riv/jazykVysledku/cze"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26220%2F10%3APR24679%21RIV11-MSM-26220___","http://linked.opendata.cz/ontology/domain/vavai/riv/kategorie","http://linked.opendata.cz/ontology/domain/vavai/riv/kategorie/A"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26220%2F10%3APR24679%21RIV11-MSM-26220___","http://linked.opendata.cz/ontology/domain/vavai/riv/klicovaSlova","linescan camera, high resolution, sweep optical mechanism"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26220%2F10%3APR24679%21RIV11-MSM-26220___","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/high%20resolution"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26220%2F10%3APR24679%21RIV11-MSM-26220___","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/sweep%20optical%20mechanism"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26220%2F10%3APR24679%21RIV11-MSM-26220___","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/linescan%20camera"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26220%2F10%3APR24679%21RIV11-MSM-26220___","http://linked.opendata.cz/ontology/domain/vavai/riv/kontrolniKodProRIV","[0DEC4D9EDC15]"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26220%2F10%3APR24679%21RIV11-MSM-26220___","http://linked.opendata.cz/ontology/domain/vavai/riv/lokalizaceVysledku","E-617"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26220%2F10%3APR24679%21RIV11-MSM-26220___","http://linked.opendata.cz/ontology/domain/vavai/riv/obor","http://linked.opendata.cz/ontology/domain/vavai/riv/obor/JB"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26220%2F10%3APR24679%21RIV11-MSM-26220___","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetDomacichTvurcuVysledku",3
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26220%2F10%3APR24679%21RIV11-MSM-26220___","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetTvurcuVysledku",3
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26220%2F10%3APR24679%21RIV11-MSM-26220___","http://linked.opendata.cz/ontology/domain/vavai/riv/projekt","http://linked.opendata.cz/resource/domain/vavai/projekt/1M0567"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26220%2F10%3APR24679%21RIV11-MSM-26220___","http://linked.opendata.cz/ontology/domain/vavai/riv/rokUplatneniVysledku","http://reference.data.gov.uk/id/gregorian-year/2010"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26220%2F10%3APR24679%21RIV11-MSM-26220___","http://linked.opendata.cz/ontology/domain/vavai/riv/technickeParametry","http://www.uamt.feec.vutbr.cz/vision/RESULTS/products.html Funkční vzorek zajištěn institucí řešitele v rámci projektu 1M0567 Výzkumné centrum aplikované kybernetiky, Kolejní 4, Vysoké učení technické v Brně, IČ: 00216305"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26220%2F10%3APR24679%21RIV11-MSM-26220___","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Horák, Karel"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26220%2F10%3APR24679%21RIV11-MSM-26220___","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Kalová, Ilona"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26220%2F10%3APR24679%21RIV11-MSM-26220___","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Honec, Peter"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26220%2F10%3APR24679%21RIV11-MSM-26220___","http://linked.opendata.cz/ontology/domain/vavai/riv/vlastnik","http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26220%2F10%3APR24679%21RIV11-MSM-26220___/vlastnikVysledku"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26220%2F10%3APR24679%21RIV11-MSM-26220___","http://linked.opendata.cz/ontology/domain/vavai/riv/vyuzitiJinymSubjektem","http://linked.opendata.cz/ontology/domain/vavai/riv/vyuzitiJinymSubjektem/N"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26220%2F10%3APR24679%21RIV11-MSM-26220___","http://localhost/temp/predkladatel/organizacniJednotka","26220"
