"subject","predicate","object"
"http://linked.opendata.cz/resource/domain/vavai/projekt/GA303%2F04%2F1086","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://linked.opendata.cz/ontology/domain/vavai/Projekt"
"http://linked.opendata.cz/resource/domain/vavai/projekt/GA303%2F04%2F1086","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.isvav.cz/projectDetail.do?rowId=GA303/04/1086"
"http://linked.opendata.cz/resource/domain/vavai/projekt/GA303%2F04%2F1086","http://purl.org/dc/terms/description","Disturbances in timing of parturition are the frequent complication in obsterics. In human, the mechanism of the timing is not fully understood to date; however, the most important role plays the corticoliberin (CRH) creating a cascade of positive feedback loops involving corticoids prostaglandins and cytokines (progesterone acts by contraries). The question remains, what is the triggering stimulus. In maternal serum, the exponential raise of CRH was reported after 30th week of gestation. CRH is probably the cause of hypertrophy of the fetal zone adrenal producing mainly 3beta-hydroxy-5-ene-steroids and their sulfates perhaps connected with initiation of parturition even via of activation of ionotropic receptors regulating calcium influx, stimulation of phospholipases, release of arachidonic acid and prostaglandin synthesis. The effect of 5beta-reduced progesterone metabolites should be also considered. Steroids modulating GABAA receptors could participate in regulation of uterine"
"http://linked.opendata.cz/resource/domain/vavai/projekt/GA303%2F04%2F1086","http://purl.org/dc/terms/description","Poruchy načasování porodu jsou běžnou komplikací v porodnictví. Mechanismus načasování porodu u člověka není zcela objasněn, avšak nejvýznamnější úlohu zde sehrává placentární kortikoliberin (CRH) vytvářející kaskádu pozitivních zpětných vazeb zahrnujícíkortikoidy, prostaglandiny a cytokiny (opačný účinek má progesteron). Otázkou zůstává spouštěcí podnět tohoto mechanismu. Po 30. týdnu gestace dochází k exponenciálnímu růstu hladin CRH v mateřské krvi. CRH je patrně příčinou hypertrofie fetální zóny během gravidity a produkce 3beta-hydroxy-5-en-steroidů a jejich sulfátů, patrně spojených s iniciací porodu i cestou stimulace ionotropních receptorů kontrolujících propustnost kanálů pro vápenaté ionty, fosfolipázové aktivity ve fetálních membránách, uvolňování kyseliny arachidonové a syntézy prostaglandinů. Podobně by mohly působit volné 5beta- redukované metabolity progesteronu. V regulaci děložní kontraktility by mohly být zapojeny i steroidy modulující GABAA receptory. Výsledný efekt by pak"
"http://linked.opendata.cz/resource/domain/vavai/projekt/GA303%2F04%2F1086","http://purl.org/dc/terms/title","Neuroaktivní steroidy a iniciace porodu u člověka"
"http://linked.opendata.cz/resource/domain/vavai/projekt/GA303%2F04%2F1086","http://purl.org/dc/terms/title","Neuroactive steriods and initiation of parturition in human"
"http://linked.opendata.cz/resource/domain/vavai/projekt/GA303%2F04%2F1086","http://www.w3.org/2004/02/skos/core#notation","GA303/04/1086"
"http://linked.opendata.cz/resource/domain/vavai/projekt/GA303%2F04%2F1086","http://linked.opendata.cz/ontology/domain/vavai/cep/aktivita","http://linked.opendata.cz/resource/domain/vavai/aktivita/GA"
"http://linked.opendata.cz/resource/domain/vavai/projekt/GA303%2F04%2F1086","http://linked.opendata.cz/ontology/domain/vavai/cep/celkovaStatniPodpora","http://linked.opendata.cz/resource/domain/vavai/projekt/GA303%2F04%2F1086/celkovaStatniPodpora"
"http://linked.opendata.cz/resource/domain/vavai/projekt/GA303%2F04%2F1086","http://linked.opendata.cz/ontology/domain/vavai/cep/celkoveNaklady","http://linked.opendata.cz/resource/domain/vavai/projekt/GA303%2F04%2F1086/celkoveNaklady"
"http://linked.opendata.cz/resource/domain/vavai/projekt/GA303%2F04%2F1086","http://linked.opendata.cz/ontology/domain/vavai/cep/datumDodatniDoRIV",2007-10-16+02:00
"http://linked.opendata.cz/resource/domain/vavai/projekt/GA303%2F04%2F1086","http://linked.opendata.cz/ontology/domain/vavai/cep/druhSouteze","http://linked.opendata.cz/ontology/domain/vavai/cep/druhSouteze/VS"
"http://linked.opendata.cz/resource/domain/vavai/projekt/GA303%2F04%2F1086","http://linked.opendata.cz/ontology/domain/vavai/cep/duvernostUdaju","http://linked.opendata.cz/ontology/domain/vavai/cep/duvernostUdaju/S"
"http://linked.opendata.cz/resource/domain/vavai/projekt/GA303%2F04%2F1086","http://linked.opendata.cz/ontology/domain/vavai/cep/fazeProjektu","http://linked.opendata.cz/ontology/domain/vavai/cep/fazeProjektu/2317817"
"http://linked.opendata.cz/resource/domain/vavai/projekt/GA303%2F04%2F1086","http://linked.opendata.cz/ontology/domain/vavai/cep/hlavniObor","http://linked.opendata.cz/ontology/domain/vavai/cep/obor/FB"
"http://linked.opendata.cz/resource/domain/vavai/projekt/GA303%2F04%2F1086","http://linked.opendata.cz/ontology/domain/vavai/cep/hodnoceniProjektu","http://linked.opendata.cz/ontology/domain/vavai/cep/hodnoceniProjektu/U"
"http://linked.opendata.cz/resource/domain/vavai/projekt/GA303%2F04%2F1086","http://linked.opendata.cz/ontology/domain/vavai/cep/kategorie","http://linked.opendata.cz/ontology/domain/vavai/cep/kategorie/ZV"
"http://linked.opendata.cz/resource/domain/vavai/projekt/GA303%2F04%2F1086","http://linked.opendata.cz/ontology/domain/vavai/cep/klicovaSlova","Neuvedeno."
"http://linked.opendata.cz/resource/domain/vavai/projekt/GA303%2F04%2F1086","http://linked.opendata.cz/ontology/domain/vavai/cep/partnetrHlavni","http://linked.opendata.cz/resource/domain/vavai/subjekt/ico%3A00023761"
"http://linked.opendata.cz/resource/domain/vavai/projekt/GA303%2F04%2F1086","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetKoordinujicichPrijemcu",0
"http://linked.opendata.cz/resource/domain/vavai/projekt/GA303%2F04%2F1086","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetPrijemcu",1
"http://linked.opendata.cz/resource/domain/vavai/projekt/GA303%2F04%2F1086","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetSpoluPrijemcu",1
"http://linked.opendata.cz/resource/domain/vavai/projekt/GA303%2F04%2F1086","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetVysledkuRIV",4
"http://linked.opendata.cz/resource/domain/vavai/projekt/GA303%2F04%2F1086","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetZverejnenychVysledkuVRIV",4
"http://linked.opendata.cz/resource/domain/vavai/projekt/GA303%2F04%2F1086","http://linked.opendata.cz/ontology/domain/vavai/cep/rokUkonceniPodpory","http://reference.data.gov.uk/id/gregorian-year/2006"
"http://linked.opendata.cz/resource/domain/vavai/projekt/GA303%2F04%2F1086","http://linked.opendata.cz/ontology/domain/vavai/cep/rokZahajeniPodpory","http://reference.data.gov.uk/id/gregorian-year/2004"
"http://linked.opendata.cz/resource/domain/vavai/projekt/GA303%2F04%2F1086","http://linked.opendata.cz/ontology/domain/vavai/cep/sberDatUcastniciPoslednihoRoku","http://reference.data.gov.uk/id/gregorian-year/2006"
"http://linked.opendata.cz/resource/domain/vavai/projekt/GA303%2F04%2F1086","http://linked.opendata.cz/ontology/domain/vavai/cep/sberDatUdajeProjZameru","http://reference.data.gov.uk/id/gregorian-year/2007"
"http://linked.opendata.cz/resource/domain/vavai/projekt/GA303%2F04%2F1086","http://linked.opendata.cz/ontology/domain/vavai/cep/soutez","http://linked.opendata.cz/resource/domain/vavai/soutez/SGA02004GA-ST"
"http://linked.opendata.cz/resource/domain/vavai/projekt/GA303%2F04%2F1086","http://linked.opendata.cz/ontology/domain/vavai/cep/statusZobrazovaneFaze","http://linked.opendata.cz/ontology/domain/vavai/cep/statusZobrazovaneFaze/DUU"
"http://linked.opendata.cz/resource/domain/vavai/projekt/GA303%2F04%2F1086","http://linked.opendata.cz/ontology/domain/vavai/cep/typPojektu","http://linked.opendata.cz/ontology/domain/vavai/cep/typPojektu/P"
"http://linked.opendata.cz/resource/domain/vavai/projekt/GA303%2F04%2F1086","http://linked.opendata.cz/ontology/domain/vavai/cep/vedlejsiObor","http://linked.opendata.cz/ontology/domain/vavai/cep/obor/FK"
"http://linked.opendata.cz/resource/domain/vavai/projekt/GA303%2F04%2F1086","http://linked.opendata.cz/ontology/domain/vavai/cep/zhodnoceni+vysledku+projektu+dodavatelem","Projekt přinesl novou hypotézu o vlivu neuroaktivních steroidů na udržení těhotenství a o souvislosti změn v biosyntéze a metabolismu těchto látek s nástupem porodu. Hladiny neuroinhibičních pregnanolonových izomerů, mohou prostřednictvím modulace recept"
"http://linked.opendata.cz/resource/domain/vavai/projekt/GA303%2F04%2F1086","http://linked.opendata.cz/ontology/domain/vavai/cep/zhodnoceni+vysledku+projektu+dodavatelem","The project brought a new hypothesis concerning the influence of neuroactive steroids on pregnancy sustaining as well as regarding the association of changing biosynthesis and metabolism of the substances with the onset of parturition. The levels of neur"
"http://linked.opendata.cz/resource/domain/vavai/projekt/GA303%2F04%2F1086","http://linked.opendata.cz/ontology/domain/vavai/cep/zivotniCyklusProjektu","http://linked.opendata.cz/ontology/domain/vavai/cep/zivotniCyklusProjektu/ZBKU"
