"subject","predicate","object"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68081766%3A_____%2F05%3A00030071%21RIV06-AV0-68081766","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://linked.opendata.cz/ontology/domain/vavai/Vysledek"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68081766%3A_____%2F05%3A00030071%21RIV06-AV0-68081766","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68081766%3A_____%2F05%3A00030071%21RIV06-AV0-68081766","http://purl.org/dc/terms/description","Testovali jsme spolehlivost NIRS analýzy ke stanovení kvality potravy volně žijících přežvýkavců. Obsah dusíku jsme stanovili ve vzorcích trusu jelena a srnce ve vegetačním a zimním období klasickou Kjeldahlovou metodou a pomocí NIRS. Obsah dusíku stanovený pomocí obou metod se nelišil (P > 0.1) a jejich korelace byla průkazná (P < 0.001). Obsah dusíku byl od 1.10 do 4.58% v sušině a podle předpokladů byl u obou druhů vyšší ve vegetačním období než v zimě (P < 0.01) a ve vegetačním období byl vyšší u srnce než u jelena (P = 0.007). Výsledky této práce potvrdily použitelnost NIRS analýzy ke stanovení dusíku v trusu. NIRS analýza představuje úspornou analytickou metodu, která může nahradit konvenční složité metody a je vhodná pro analýzy kvality potravy u volně žijících přežvýkavců."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68081766%3A_____%2F05%3A00030071%21RIV06-AV0-68081766","http://purl.org/dc/terms/description","Faecal nitrogen (FN) content was analysed in 168 pellet groups from red and roe deer in the growing season and in winter both by standard Kjeldahl method and by NIRS analysis. Estimates of nitrogen content obtained by the two methods did not differ (P > 0.1) and the correlation between FN values was significant (P < 0.001). FN content ranged from 1.10 to 4.58% of dry matter and, as anticipated, it was higher in the growing season than in winter in both species (P < 0.01). Faecal nitrogen values were also higher for roe deer than for red deer, although the difference was only significant in the growing season (P = 0.007). This study confirmed that faecal nitrogen of free-living ruminants can be accurately determined with NIRS analysis. NIRS represents a low-costs analytical technique, which could replace conventional laborious methods and is highly promising for analyses of diet quality in free-living ruminants."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68081766%3A_____%2F05%3A00030071%21RIV06-AV0-68081766","http://purl.org/dc/terms/description","Faecal nitrogen (FN) content was analysed in 168 pellet groups from red and roe deer in the growing season and in winter both by standard Kjeldahl method and by NIRS analysis. Estimates of nitrogen content obtained by the two methods did not differ (P > 0.1) and the correlation between FN values was significant (P < 0.001). FN content ranged from 1.10 to 4.58% of dry matter and, as anticipated, it was higher in the growing season than in winter in both species (P < 0.01). Faecal nitrogen values were also higher for roe deer than for red deer, although the difference was only significant in the growing season (P = 0.007). This study confirmed that faecal nitrogen of free-living ruminants can be accurately determined with NIRS analysis. NIRS represents a low-costs analytical technique, which could replace conventional laborious methods and is highly promising for analyses of diet quality in free-living ruminants."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68081766%3A_____%2F05%3A00030071%21RIV06-AV0-68081766","http://purl.org/dc/terms/title","Hodnocení kvality přijímané potravy jelena a srnce pomocí NIR spektroskopie"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68081766%3A_____%2F05%3A00030071%21RIV06-AV0-68081766","http://purl.org/dc/terms/title","Estimating of the red (Cervus elaphus) and roe deer (Capreolus capreolus) diet quality by near-infrared reflectance spectroscopy"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68081766%3A_____%2F05%3A00030071%21RIV06-AV0-68081766","http://purl.org/dc/terms/title","Estimating of the red (Cervus elaphus) and roe deer (Capreolus capreolus) diet quality by near-infrared reflectance spectroscopy"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68081766%3A_____%2F05%3A00030071%21RIV06-AV0-68081766","http://www.w3.org/2004/02/skos/core#prefLabel","Estimating of the red (Cervus elaphus) and roe deer (Capreolus capreolus) diet quality by near-infrared reflectance spectroscopy"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68081766%3A_____%2F05%3A00030071%21RIV06-AV0-68081766","http://www.w3.org/2004/02/skos/core#prefLabel","Hodnocení kvality přijímané potravy jelena a srnce pomocí NIR spektroskopie"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68081766%3A_____%2F05%3A00030071%21RIV06-AV0-68081766","http://www.w3.org/2004/02/skos/core#prefLabel","Estimating of the red (Cervus elaphus) and roe deer (Capreolus capreolus) diet quality by near-infrared reflectance spectroscopy"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68081766%3A_____%2F05%3A00030071%21RIV06-AV0-68081766","http://www.w3.org/2004/02/skos/core#notation","RIV/68081766:_____/05:00030071!RIV06-AV0-68081766"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68081766%3A_____%2F05%3A00030071%21RIV06-AV0-68081766","http://linked.opendata.cz/ontology/domain/vavai/riv/strany","366;367"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68081766%3A_____%2F05%3A00030071%21RIV06-AV0-68081766","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita/P"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68081766%3A_____%2F05%3A00030071%21RIV06-AV0-68081766","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita/Z"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68081766%3A_____%2F05%3A00030071%21RIV06-AV0-68081766","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivity","P(GP206/03/P134), Z(AV0Z60930519)"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68081766%3A_____%2F05%3A00030071%21RIV06-AV0-68081766","http://linked.opendata.cz/ontology/domain/vavai/riv/dodaniDat","http://reference.data.gov.uk/id/gregorian-year/2006"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68081766%3A_____%2F05%3A00030071%21RIV06-AV0-68081766","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/riv/tvurce/3126773"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68081766%3A_____%2F05%3A00030071%21RIV06-AV0-68081766","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/riv/tvurce/6818005"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68081766%3A_____%2F05%3A00030071%21RIV06-AV0-68081766","http://linked.opendata.cz/ontology/domain/vavai/riv/druhVysledku","http://linked.opendata.cz/ontology/domain/vavai/riv/druhVysledku/D"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68081766%3A_____%2F05%3A00030071%21RIV06-AV0-68081766","http://linked.opendata.cz/ontology/domain/vavai/riv/duvernostUdaju","http://linked.opendata.cz/ontology/domain/vavai/riv/duvernostUdaju/S"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68081766%3A_____%2F05%3A00030071%21RIV06-AV0-68081766","http://linked.opendata.cz/ontology/domain/vavai/riv/entitaPredkladatele","http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68081766%3A_____%2F05%3A00030071%21RIV06-AV0-68081766/predkladatel"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68081766%3A_____%2F05%3A00030071%21RIV06-AV0-68081766","http://linked.opendata.cz/ontology/domain/vavai/riv/idSjednocenehoVysledku","520539"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68081766%3A_____%2F05%3A00030071%21RIV06-AV0-68081766","http://linked.opendata.cz/ontology/domain/vavai/riv/idVysledku","RIV/68081766:_____/05:00030071"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68081766%3A_____%2F05%3A00030071%21RIV06-AV0-68081766","http://linked.opendata.cz/ontology/domain/vavai/riv/jazykVysledku","http://linked.opendata.cz/ontology/domain/vavai/riv/jazykVysledku/eng"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68081766%3A_____%2F05%3A00030071%21RIV06-AV0-68081766","http://linked.opendata.cz/ontology/domain/vavai/riv/klicovaSlova","ungulate diet; faecal indicators; NIRS"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68081766%3A_____%2F05%3A00030071%21RIV06-AV0-68081766","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/ungulate%20diet"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68081766%3A_____%2F05%3A00030071%21RIV06-AV0-68081766","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/faecal%20indicators"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68081766%3A_____%2F05%3A00030071%21RIV06-AV0-68081766","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/NIRS"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68081766%3A_____%2F05%3A00030071%21RIV06-AV0-68081766","http://linked.opendata.cz/ontology/domain/vavai/riv/kontrolniKodProRIV","[4717633654E7]"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68081766%3A_____%2F05%3A00030071%21RIV06-AV0-68081766","http://linked.opendata.cz/ontology/domain/vavai/riv/mistoKonaniAkce","Hannover"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68081766%3A_____%2F05%3A00030071%21RIV06-AV0-68081766","http://linked.opendata.cz/ontology/domain/vavai/riv/mistoVydani","Hamburg"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68081766%3A_____%2F05%3A00030071%21RIV06-AV0-68081766","http://linked.opendata.cz/ontology/domain/vavai/riv/nazevZdroje","27th Congress of the International Union of Game Biologists"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68081766%3A_____%2F05%3A00030071%21RIV06-AV0-68081766","http://linked.opendata.cz/ontology/domain/vavai/riv/obor","http://linked.opendata.cz/ontology/domain/vavai/riv/obor/EG"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68081766%3A_____%2F05%3A00030071%21RIV06-AV0-68081766","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetDomacichTvurcuVysledku",2
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68081766%3A_____%2F05%3A00030071%21RIV06-AV0-68081766","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetTvurcuVysledku",2
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68081766%3A_____%2F05%3A00030071%21RIV06-AV0-68081766","http://linked.opendata.cz/ontology/domain/vavai/riv/projekt","http://linked.opendata.cz/resource/domain/vavai/projekt/GP206%2F03%2FP134"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68081766%3A_____%2F05%3A00030071%21RIV06-AV0-68081766","http://linked.opendata.cz/ontology/domain/vavai/riv/rokUplatneniVysledku","http://reference.data.gov.uk/id/gregorian-year/2005"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68081766%3A_____%2F05%3A00030071%21RIV06-AV0-68081766","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Kamler, Jiří"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68081766%3A_____%2F05%3A00030071%21RIV06-AV0-68081766","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Homolka, Miloslav"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68081766%3A_____%2F05%3A00030071%21RIV06-AV0-68081766","http://linked.opendata.cz/ontology/domain/vavai/riv/typAkce","http://linked.opendata.cz/ontology/domain/vavai/riv/typAkce/WRD"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68081766%3A_____%2F05%3A00030071%21RIV06-AV0-68081766","http://linked.opendata.cz/ontology/domain/vavai/riv/zahajeniAkce",2005-08-28+02:00
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68081766%3A_____%2F05%3A00030071%21RIV06-AV0-68081766","http://linked.opendata.cz/ontology/domain/vavai/riv/zamer","http://linked.opendata.cz/resource/domain/vavai/zamer/AV0Z60930519"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68081766%3A_____%2F05%3A00030071%21RIV06-AV0-68081766","http://schema.org/numberOfPages",2
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68081766%3A_____%2F05%3A00030071%21RIV06-AV0-68081766","http://purl.org/net/nknouf/ns/bibtex#hasPublisher","DSV-Verlag"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68081766%3A_____%2F05%3A00030071%21RIV06-AV0-68081766","https://schema.org/isbn","3-88412-431-5"
