"subject","predicate","object"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216224%3A14410%2F06%3A00017357%21RIV10-MSM-14410___","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://linked.opendata.cz/ontology/domain/vavai/Vysledek"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216224%3A14410%2F06%3A00017357%21RIV10-MSM-14410___","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216224%3A14410%2F06%3A00017357%21RIV10-MSM-14410___","http://purl.org/dc/terms/description","The monograph presents the results obtained in the research carried out in the field of the theory of functional sentence perspective (FSP); it focuses on the text from the higher-level point of view (distributional macrofields). Making use of biblical texts (narrative, dialogic and poetic, altogether a corpus of 31,000 words), the study offers the syntactico-semantic and stylistic description of the religious text based exclusively on the FSP analysis of the text."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216224%3A14410%2F06%3A00017357%21RIV10-MSM-14410___","http://purl.org/dc/terms/description","The monograph presents the results obtained in the research carried out in the field of the theory of functional sentence perspective (FSP); it focuses on the text from the higher-level point of view (distributional macrofields). Making use of biblical texts (narrative, dialogic and poetic, altogether a corpus of 31,000 words), the study offers the syntactico-semantic and stylistic description of the religious text based exclusively on the FSP analysis of the text."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216224%3A14410%2F06%3A00017357%21RIV10-MSM-14410___","http://purl.org/dc/terms/title","Functional Macrofield Perspective (A Religious Discourse Analysis Based on FSP)"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216224%3A14410%2F06%3A00017357%21RIV10-MSM-14410___","http://purl.org/dc/terms/title","Functional Macrofield Perspective (A Religious Discourse Analysis Based on FSP)"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216224%3A14410%2F06%3A00017357%21RIV10-MSM-14410___","http://www.w3.org/2004/02/skos/core#prefLabel","Functional Macrofield Perspective (A Religious Discourse Analysis Based on FSP)"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216224%3A14410%2F06%3A00017357%21RIV10-MSM-14410___","http://www.w3.org/2004/02/skos/core#prefLabel","Functional Macrofield Perspective (A Religious Discourse Analysis Based on FSP)"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216224%3A14410%2F06%3A00017357%21RIV10-MSM-14410___","http://www.w3.org/2004/02/skos/core#notation","RIV/00216224:14410/06:00017357!RIV10-MSM-14410___"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216224%3A14410%2F06%3A00017357%21RIV10-MSM-14410___","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita/S"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216224%3A14410%2F06%3A00017357%21RIV10-MSM-14410___","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivity","S"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216224%3A14410%2F06%3A00017357%21RIV10-MSM-14410___","http://linked.opendata.cz/ontology/domain/vavai/riv/dodaniDat","http://reference.data.gov.uk/id/gregorian-year/2010"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216224%3A14410%2F06%3A00017357%21RIV10-MSM-14410___","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/riv/tvurce/7280726"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216224%3A14410%2F06%3A00017357%21RIV10-MSM-14410___","http://linked.opendata.cz/ontology/domain/vavai/riv/druhVysledku","http://linked.opendata.cz/ontology/domain/vavai/riv/druhVysledku/B"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216224%3A14410%2F06%3A00017357%21RIV10-MSM-14410___","http://linked.opendata.cz/ontology/domain/vavai/riv/duvernostUdaju","http://linked.opendata.cz/ontology/domain/vavai/riv/duvernostUdaju/S"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216224%3A14410%2F06%3A00017357%21RIV10-MSM-14410___","http://linked.opendata.cz/ontology/domain/vavai/riv/entitaPredkladatele","http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216224%3A14410%2F06%3A00017357%21RIV10-MSM-14410___/predkladatel"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216224%3A14410%2F06%3A00017357%21RIV10-MSM-14410___","http://linked.opendata.cz/ontology/domain/vavai/riv/idSjednocenehoVysledku","476464"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216224%3A14410%2F06%3A00017357%21RIV10-MSM-14410___","http://linked.opendata.cz/ontology/domain/vavai/riv/idVysledku","RIV/00216224:14410/06:00017357"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216224%3A14410%2F06%3A00017357%21RIV10-MSM-14410___","http://linked.opendata.cz/ontology/domain/vavai/riv/jazykVysledku","http://linked.opendata.cz/ontology/domain/vavai/riv/jazykVysledku/eng"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216224%3A14410%2F06%3A00017357%21RIV10-MSM-14410___","http://linked.opendata.cz/ontology/domain/vavai/riv/klicovaSlova","Discourse; religious; Firbas; FSP; functional; sentence; perspective; analysis; Bible"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216224%3A14410%2F06%3A00017357%21RIV10-MSM-14410___","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/Bible"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216224%3A14410%2F06%3A00017357%21RIV10-MSM-14410___","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/FSP"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216224%3A14410%2F06%3A00017357%21RIV10-MSM-14410___","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/Discourse"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216224%3A14410%2F06%3A00017357%21RIV10-MSM-14410___","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/analysis"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216224%3A14410%2F06%3A00017357%21RIV10-MSM-14410___","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/functional"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216224%3A14410%2F06%3A00017357%21RIV10-MSM-14410___","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/sentence"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216224%3A14410%2F06%3A00017357%21RIV10-MSM-14410___","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/Firbas"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216224%3A14410%2F06%3A00017357%21RIV10-MSM-14410___","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/perspective"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216224%3A14410%2F06%3A00017357%21RIV10-MSM-14410___","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/religious"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216224%3A14410%2F06%3A00017357%21RIV10-MSM-14410___","http://linked.opendata.cz/ontology/domain/vavai/riv/kontrolniKodProRIV","[8D7BE460E9A1]"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216224%3A14410%2F06%3A00017357%21RIV10-MSM-14410___","http://linked.opendata.cz/ontology/domain/vavai/riv/mistoVydani","Brno"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216224%3A14410%2F06%3A00017357%21RIV10-MSM-14410___","http://linked.opendata.cz/ontology/domain/vavai/riv/nazevEdiceCisloSvazku","Spisy Pedagogické fakulty MU, Vol. 99"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216224%3A14410%2F06%3A00017357%21RIV10-MSM-14410___","http://linked.opendata.cz/ontology/domain/vavai/riv/nazevZdroje","Functional Macrofield Perspective (A Religious Discourse Analysis Based on FSP)"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216224%3A14410%2F06%3A00017357%21RIV10-MSM-14410___","http://linked.opendata.cz/ontology/domain/vavai/riv/obor","http://linked.opendata.cz/ontology/domain/vavai/riv/obor/AI"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216224%3A14410%2F06%3A00017357%21RIV10-MSM-14410___","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetDomacichTvurcuVysledku",1
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216224%3A14410%2F06%3A00017357%21RIV10-MSM-14410___","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetStranKnihy",115
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216224%3A14410%2F06%3A00017357%21RIV10-MSM-14410___","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetTvurcuVysledku",1
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216224%3A14410%2F06%3A00017357%21RIV10-MSM-14410___","http://linked.opendata.cz/ontology/domain/vavai/riv/rokUplatneniVysledku","http://reference.data.gov.uk/id/gregorian-year/2006"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216224%3A14410%2F06%3A00017357%21RIV10-MSM-14410___","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Adam, Martin"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216224%3A14410%2F06%3A00017357%21RIV10-MSM-14410___","http://schema.org/numberOfPages",115
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216224%3A14410%2F06%3A00017357%21RIV10-MSM-14410___","http://purl.org/net/nknouf/ns/bibtex#hasPublisher","Masarykova univerzita"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216224%3A14410%2F06%3A00017357%21RIV10-MSM-14410___","https://schema.org/isbn","80-210-4137-4"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216224%3A14410%2F06%3A00017357%21RIV10-MSM-14410___","http://localhost/temp/predkladatel/organizacniJednotka","14410"
