"subject","predicate","object"
"http://data.czso.cz/resource/observation/unemployment-rate/CZ010/2006-12-31/T","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/linked-data/cube#Observation"
"http://data.czso.cz/resource/observation/unemployment-rate/CZ010/2006-12-31/T","http://purl.org/linked-data/cube#dataSet","http://data.czso.cz/resource/dataset/unemployment-rate"
"http://data.czso.cz/resource/observation/unemployment-rate/CZ010/2006-12-31/T","http://data.czso.cz/ontology/refArea","https://ruian.linked.opendata.cz/zdroj/vúsc/19"
"http://data.czso.cz/resource/observation/unemployment-rate/CZ010/2006-12-31/T","http://data.czso.cz/ontology/refArea","https://ruian.linked.opendata.cz/zdroj/okresy/3100"
"http://data.czso.cz/resource/observation/unemployment-rate/CZ010/2006-12-31/T","http://data.czso.cz/ontology/refPeriod","http://reference.data.gov.uk/id/gregorian-day/2006-12-31"
"http://data.czso.cz/resource/observation/unemployment-rate/CZ010/2006-12-31/T","http://data.czso.cz/ontology/sex","http://purl.org/linked-data/sdmx/2009/code#sex-T"
"http://data.czso.cz/resource/observation/unemployment-rate/CZ010/2006-12-31/T","http://data.czso.cz/ontology/miraRegistrovaneNezamestnanosti",2.72
"http://data.czso.cz/resource/observation/unemployment-rate/CZ010/2006-12-31/T","http://data.czso.cz/ontology/pocetUchazecuSNarokemNaPodporuVNezamestnanosti",8520
"http://data.czso.cz/resource/observation/unemployment-rate/CZ010/2006-12-31/T","http://data.czso.cz/ontology/pocetUchazecuVRekvalifikaci",166
"http://data.czso.cz/resource/observation/unemployment-rate/CZ010/2006-12-31/T","http://data.czso.cz/ontology/pocetUchazecuVRekvalifikaciSPrispevkemVNezamestnanosti",55
