"subject","predicate","object"
"http://linked.opendata.cz/resource/drugbank/property/271B4393-363D-11E5-9242-09173F13E4C5","http://linked.opendata.cz/ontology/drugbank/propertySource","ChemAxon"
"http://linked.opendata.cz/resource/drugbank/property/271B4393-363D-11E5-9242-09173F13E4C5","http://linked.opendata.cz/ontology/drugbank/propertySource","ALOGPS"
"http://linked.opendata.cz/resource/drugbank/property/271B4393-363D-11E5-9242-09173F13E4C5","http://linked.opendata.cz/ontology/drugbank/propertyValue","1"
"http://linked.opendata.cz/resource/drugbank/property/271B4393-363D-11E5-9242-09173F13E4C5","http://linked.opendata.cz/ontology/drugbank/propertyValue","267.072944482"
"http://linked.opendata.cz/resource/drugbank/property/271B4393-363D-11E5-9242-09173F13E4C5","http://linked.opendata.cz/ontology/drugbank/propertyValue","2"
"http://linked.opendata.cz/resource/drugbank/property/271B4393-363D-11E5-9242-09173F13E4C5","http://linked.opendata.cz/ontology/drugbank/propertyValue","11.74"
"http://linked.opendata.cz/resource/drugbank/property/271B4393-363D-11E5-9242-09173F13E4C5","http://linked.opendata.cz/ontology/drugbank/propertyValue","257.8"
"http://linked.opendata.cz/resource/drugbank/property/271B4393-363D-11E5-9242-09173F13E4C5","http://linked.opendata.cz/ontology/drugbank/propertyValue","C13H17NO2"
"http://linked.opendata.cz/resource/drugbank/property/271B4393-363D-11E5-9242-09173F13E4C5","http://linked.opendata.cz/ontology/drugbank/propertyValue","4.53e+00 g/l"
"http://linked.opendata.cz/resource/drugbank/property/271B4393-363D-11E5-9242-09173F13E4C5","http://linked.opendata.cz/ontology/drugbank/propertyValue","0.3"
"http://linked.opendata.cz/resource/drugbank/property/271B4393-363D-11E5-9242-09173F13E4C5","http://linked.opendata.cz/ontology/drugbank/propertyValue","89.19"
"http://linked.opendata.cz/resource/drugbank/property/271B4393-363D-11E5-9242-09173F13E4C5","http://linked.opendata.cz/ontology/drugbank/propertyValue","47.15"
"http://linked.opendata.cz/resource/drugbank/property/271B4393-363D-11E5-9242-09173F13E4C5","http://linked.opendata.cz/ontology/drugbank/propertyValue","0"
"http://linked.opendata.cz/resource/drugbank/property/271B4393-363D-11E5-9242-09173F13E4C5","http://linked.opendata.cz/ontology/drugbank/propertyValue","N1-(quinolin-4-yl)-N8-(1,2,3,4-tetrahydroacridin-9-yl)octane-1,8-diamine"
"http://linked.opendata.cz/resource/drugbank/property/271B4393-363D-11E5-9242-09173F13E4C5","http://linked.opendata.cz/ontology/drugbank/propertyValue","3.53"
