"subject","predicate","object"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00006025%3A_____%2F03%3A13%2F01-03%21RIV%2F2004%2FCBU%2FOSP004%2FN","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00006025%3A_____%2F03%3A13%2F01-03%21RIV%2F2004%2FCBU%2FOSP004%2FN","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://linked.opendata.cz/ontology/domain/vavai/Vysledek"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00006025%3A_____%2F03%3A13%2F01-03%21RIV%2F2004%2FCBU%2FOSP004%2FN","http://www.w3.org/2000/01/rdf-schema#seeAlso","www.cbusbs.cz"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00006025%3A_____%2F03%3A13%2F01-03%21RIV%2F2004%2FCBU%2FOSP004%2FN","http://purl.org/dc/terms/description","Risk assessment and information and consultation of the workers on risks and risk protection create the basic components of the European OHS prevention approach. The research report submits drafts of the guidelines for this area, on the base of analysis and comparison of the similar systems in the EU countries."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00006025%3A_____%2F03%3A13%2F01-03%21RIV%2F2004%2FCBU%2FOSP004%2FN","http://purl.org/dc/terms/description","Hodnoceni rizika a informovani a konzultovani zamestnancu o rizicich a ochrane proti nim tvori zakladni prvky evropskeho pojeti prevence v BOZP. Vyzkumna zprava predklada, na zaklade analyzy a porovnani podobnych systemu ze zemi EU, navrhy metodickych pokynu pro toto oblast."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00006025%3A_____%2F03%3A13%2F01-03%21RIV%2F2004%2FCBU%2FOSP004%2FN","http://purl.org/dc/terms/title","Risk Assessment - The Czech Mining Authority Guideline (Draft) and Information and consultation of the workers - The Czech Mining Authority Guideline"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00006025%3A_____%2F03%3A13%2F01-03%21RIV%2F2004%2FCBU%2FOSP004%2FN","http://purl.org/dc/terms/title","Metodická příručka Českého báňského úřadu pro hodnocení rizika a příručka Českého báňského úřadu k informování a konzultování zaměstnanců"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00006025%3A_____%2F03%3A13%2F01-03%21RIV%2F2004%2FCBU%2FOSP004%2FN","http://purl.org/dc/terms/title","Metodická příručka Českého báňského úřadu pro hodnocení rizika a příručka Českého báňského úřadu k informování a konzultování zaměstnanců"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00006025%3A_____%2F03%3A13%2F01-03%21RIV%2F2004%2FCBU%2FOSP004%2FN","http://www.w3.org/2004/02/skos/core#prefLabel","Metodická příručka Českého báňského úřadu pro hodnocení rizika a příručka Českého báňského úřadu k informování a konzultování zaměstnanců"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00006025%3A_____%2F03%3A13%2F01-03%21RIV%2F2004%2FCBU%2FOSP004%2FN","http://www.w3.org/2004/02/skos/core#prefLabel","Metodická příručka Českého báňského úřadu pro hodnocení rizika a příručka Českého báňského úřadu k informování a konzultování zaměstnanců"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00006025%3A_____%2F03%3A13%2F01-03%21RIV%2F2004%2FCBU%2FOSP004%2FN","http://www.w3.org/2004/02/skos/core#prefLabel","Risk Assessment - The Czech Mining Authority Guideline (Draft) and Information and consultation of the workers - The Czech Mining Authority Guideline"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00006025%3A_____%2F03%3A13%2F01-03%21RIV%2F2004%2FCBU%2FOSP004%2FN","http://www.w3.org/2004/02/skos/core#notation","RIV/00006025:_____/03:13/01-03!RIV/2004/CBU/OSP004/N"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00006025%3A_____%2F03%3A13%2F01-03%21RIV%2F2004%2FCBU%2FOSP004%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita/P"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00006025%3A_____%2F03%3A13%2F01-03%21RIV%2F2004%2FCBU%2FOSP004%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivity","P(AACBUAM)"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00006025%3A_____%2F03%3A13%2F01-03%21RIV%2F2004%2FCBU%2FOSP004%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/dodaniDat","http://reference.data.gov.uk/id/gregorian-year/2004"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00006025%3A_____%2F03%3A13%2F01-03%21RIV%2F2004%2FCBU%2FOSP004%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/riv/tvurce/2857979"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00006025%3A_____%2F03%3A13%2F01-03%21RIV%2F2004%2FCBU%2FOSP004%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/druhVysledku","http://linked.opendata.cz/ontology/domain/vavai/riv/druhVysledku/A"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00006025%3A_____%2F03%3A13%2F01-03%21RIV%2F2004%2FCBU%2FOSP004%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/duvernostUdaju","http://linked.opendata.cz/ontology/domain/vavai/riv/duvernostUdaju/S"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00006025%3A_____%2F03%3A13%2F01-03%21RIV%2F2004%2FCBU%2FOSP004%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/entitaPredkladatele","http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00006025%3A_____%2F03%3A13%2F01-03%21RIV%2F2004%2FCBU%2FOSP004%2FN/predkladatel"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00006025%3A_____%2F03%3A13%2F01-03%21RIV%2F2004%2FCBU%2FOSP004%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/idSjednocenehoVysledku","615148"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00006025%3A_____%2F03%3A13%2F01-03%21RIV%2F2004%2FCBU%2FOSP004%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/idVysledku","RIV/00006025:_____/03:13/01-03"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00006025%3A_____%2F03%3A13%2F01-03%21RIV%2F2004%2FCBU%2FOSP004%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/jazykVysledku","http://linked.opendata.cz/ontology/domain/vavai/riv/jazykVysledku/cze"
