"subject","predicate","object"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F70883521%3A28110%2F02%3A63500551%21RIV%2F2003%2FMSM%2F281103%2FN","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://linked.opendata.cz/ontology/domain/vavai/Vysledek"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F70883521%3A28110%2F02%3A63500551%21RIV%2F2003%2FMSM%2F281103%2FN","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F70883521%3A28110%2F02%3A63500551%21RIV%2F2003%2FMSM%2F281103%2FN","http://purl.org/dc/terms/description","Title compounds rearrange in boiling cyclohexylbenzene to give dioxindole esters in satisfactorily yields even in the absence of a catalyst. According to the very simple experimental protocol, thermal rearrangement of title compounds is advantageous method to the preparation of dioxindole esters."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F70883521%3A28110%2F02%3A63500551%21RIV%2F2003%2FMSM%2F281103%2FN","http://purl.org/dc/terms/description","Title compounds rearrange in boiling cyclohexylbenzene to give dioxindole esters in satisfactorily yields even in the absence of a catalyst. According to the very simple experimental protocol, thermal rearrangement of title compounds is advantageous method to the preparation of dioxindole esters."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F70883521%3A28110%2F02%3A63500551%21RIV%2F2003%2FMSM%2F281103%2FN","http://purl.org/dc/terms/title","Molecular Rearrangement of 3-alkyl/aryl-3-Hydroxyquinoline-2,4(1H,3H)Diones"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F70883521%3A28110%2F02%3A63500551%21RIV%2F2003%2FMSM%2F281103%2FN","http://purl.org/dc/terms/title","Molecular Rearrangement of 3-alkyl/aryl-3-Hydroxyquinoline-2,4(1H,3H)Diones"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F70883521%3A28110%2F02%3A63500551%21RIV%2F2003%2FMSM%2F281103%2FN","http://www.w3.org/2004/02/skos/core#prefLabel","Molecular Rearrangement of 3-alkyl/aryl-3-Hydroxyquinoline-2,4(1H,3H)Diones"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F70883521%3A28110%2F02%3A63500551%21RIV%2F2003%2FMSM%2F281103%2FN","http://www.w3.org/2004/02/skos/core#prefLabel","Molecular Rearrangement of 3-alkyl/aryl-3-Hydroxyquinoline-2,4(1H,3H)Diones"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F70883521%3A28110%2F02%3A63500551%21RIV%2F2003%2FMSM%2F281103%2FN","http://www.w3.org/2004/02/skos/core#notation","RIV/70883521:28110/02:63500551!RIV/2003/MSM/281103/N"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F70883521%3A28110%2F02%3A63500551%21RIV%2F2003%2FMSM%2F281103%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/strany","A:27"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F70883521%3A28110%2F02%3A63500551%21RIV%2F2003%2FMSM%2F281103%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita/Z"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F70883521%3A28110%2F02%3A63500551%21RIV%2F2003%2FMSM%2F281103%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivity","Z(MSM 265200015)"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F70883521%3A28110%2F02%3A63500551%21RIV%2F2003%2FMSM%2F281103%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/dodaniDat","http://reference.data.gov.uk/id/gregorian-year/2003"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F70883521%3A28110%2F02%3A63500551%21RIV%2F2003%2FMSM%2F281103%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/riv/tvurce/8577552"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F70883521%3A28110%2F02%3A63500551%21RIV%2F2003%2FMSM%2F281103%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/riv/tvurce/8671532"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F70883521%3A28110%2F02%3A63500551%21RIV%2F2003%2FMSM%2F281103%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/riv/tvurce/6464297"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F70883521%3A28110%2F02%3A63500551%21RIV%2F2003%2FMSM%2F281103%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/druhVysledku","http://linked.opendata.cz/ontology/domain/vavai/riv/druhVysledku/D"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F70883521%3A28110%2F02%3A63500551%21RIV%2F2003%2FMSM%2F281103%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/duvernostUdaju","http://linked.opendata.cz/ontology/domain/vavai/riv/duvernostUdaju/S"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F70883521%3A28110%2F02%3A63500551%21RIV%2F2003%2FMSM%2F281103%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/entitaPredkladatele","http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F70883521%3A28110%2F02%3A63500551%21RIV%2F2003%2FMSM%2F281103%2FN/predkladatel"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F70883521%3A28110%2F02%3A63500551%21RIV%2F2003%2FMSM%2F281103%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/idSjednocenehoVysledku","654117"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F70883521%3A28110%2F02%3A63500551%21RIV%2F2003%2FMSM%2F281103%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/idVysledku","RIV/70883521:28110/02:63500551"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F70883521%3A28110%2F02%3A63500551%21RIV%2F2003%2FMSM%2F281103%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/jazykVysledku","http://linked.opendata.cz/ontology/domain/vavai/riv/jazykVysledku/eng"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F70883521%3A28110%2F02%3A63500551%21RIV%2F2003%2FMSM%2F281103%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/klicovaSlova","molecular rearrangement, dioxindole esters, 3-hydroxyquionoline-2,4-diones"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F70883521%3A28110%2F02%3A63500551%21RIV%2F2003%2FMSM%2F281103%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/3-hydroxyquionoline-2"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F70883521%3A28110%2F02%3A63500551%21RIV%2F2003%2FMSM%2F281103%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/4-diones"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F70883521%3A28110%2F02%3A63500551%21RIV%2F2003%2FMSM%2F281103%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/molecular%20rearrangement"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F70883521%3A28110%2F02%3A63500551%21RIV%2F2003%2FMSM%2F281103%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/dioxindole%20esters"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F70883521%3A28110%2F02%3A63500551%21RIV%2F2003%2FMSM%2F281103%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/kontrolniKodProRIV","[5579AC3EAD68]"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F70883521%3A28110%2F02%3A63500551%21RIV%2F2003%2FMSM%2F281103%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/mistoKonaniAkce","Stockholm"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F70883521%3A28110%2F02%3A63500551%21RIV%2F2003%2FMSM%2F281103%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/mistoVydani","Stockholm"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F70883521%3A28110%2F02%3A63500551%21RIV%2F2003%2FMSM%2F281103%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/nazevZdroje","XXth European Colloquium on Heterocyclic Chemistry - book of abstracts"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F70883521%3A28110%2F02%3A63500551%21RIV%2F2003%2FMSM%2F281103%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/obor","http://linked.opendata.cz/ontology/domain/vavai/riv/obor/CC"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F70883521%3A28110%2F02%3A63500551%21RIV%2F2003%2FMSM%2F281103%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetDomacichTvurcuVysledku",3
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F70883521%3A28110%2F02%3A63500551%21RIV%2F2003%2FMSM%2F281103%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetTvurcuVysledku",4
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F70883521%3A28110%2F02%3A63500551%21RIV%2F2003%2FMSM%2F281103%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetUcastnikuAkce",0
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F70883521%3A28110%2F02%3A63500551%21RIV%2F2003%2FMSM%2F281103%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetZahranicnichUcastnikuAkce",0
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F70883521%3A28110%2F02%3A63500551%21RIV%2F2003%2FMSM%2F281103%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/rokUplatneniVysledku","http://reference.data.gov.uk/id/gregorian-year/2002"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F70883521%3A28110%2F02%3A63500551%21RIV%2F2003%2FMSM%2F281103%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Kořistek, Kamil"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F70883521%3A28110%2F02%3A63500551%21RIV%2F2003%2FMSM%2F281103%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Klásek, Antonín"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F70883521%3A28110%2F02%3A63500551%21RIV%2F2003%2FMSM%2F281103%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Polis, Jiří"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F70883521%3A28110%2F02%3A63500551%21RIV%2F2003%2FMSM%2F281103%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Košmrlj, J."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F70883521%3A28110%2F02%3A63500551%21RIV%2F2003%2FMSM%2F281103%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/typAkce","http://linked.opendata.cz/ontology/domain/vavai/riv/typAkce/EUR"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F70883521%3A28110%2F02%3A63500551%21RIV%2F2003%2FMSM%2F281103%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/zahajeniAkce",2002-08-18+02:00
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F70883521%3A28110%2F02%3A63500551%21RIV%2F2003%2FMSM%2F281103%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/zamer","http://linked.opendata.cz/resource/domain/vavai/zamer/MSM%20265200015"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F70883521%3A28110%2F02%3A63500551%21RIV%2F2003%2FMSM%2F281103%2FN","http://schema.org/numberOfPages",1
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F70883521%3A28110%2F02%3A63500551%21RIV%2F2003%2FMSM%2F281103%2FN","http://purl.org/net/nknouf/ns/bibtex#hasPublisher","Sodertorn University College"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F70883521%3A28110%2F02%3A63500551%21RIV%2F2003%2FMSM%2F281103%2FN","http://localhost/temp/predkladatel/organizacniJednotka","28110"
