"subject","predicate","object"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26220%2F99%3A43700006%21RIV%2F2000%2FMSM%2F262200","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26220%2F99%3A43700006%21RIV%2F2000%2FMSM%2F262200","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://linked.opendata.cz/ontology/domain/vavai/Vysledek"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26220%2F99%3A43700006%21RIV%2F2000%2FMSM%2F262200","http://purl.org/dc/terms/description","This paper deals with the use of artificial neural networks emplyed as an on-line trained controller for a real process and simulation model control."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26220%2F99%3A43700006%21RIV%2F2000%2FMSM%2F262200","http://purl.org/dc/terms/description","This paper deals with the use of artificial neural networks emplyed as an on-line trained controller for a real process and simulation model control."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26220%2F99%3A43700006%21RIV%2F2000%2FMSM%2F262200","http://purl.org/dc/terms/title","Neural Networks in Predictive Control"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26220%2F99%3A43700006%21RIV%2F2000%2FMSM%2F262200","http://purl.org/dc/terms/title","Neural Networks in Predictive Control"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26220%2F99%3A43700006%21RIV%2F2000%2FMSM%2F262200","http://www.w3.org/2004/02/skos/core#prefLabel","Neural Networks in Predictive Control"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26220%2F99%3A43700006%21RIV%2F2000%2FMSM%2F262200","http://www.w3.org/2004/02/skos/core#prefLabel","Neural Networks in Predictive Control"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26220%2F99%3A43700006%21RIV%2F2000%2FMSM%2F262200","http://www.w3.org/2004/02/skos/core#notation","RIV/00216305:26220/99:43700006!RIV/2000/MSM/262200"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26220%2F99%3A43700006%21RIV%2F2000%2FMSM%2F262200","http://linked.opendata.cz/ontology/domain/vavai/riv/strany","37"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26220%2F99%3A43700006%21RIV%2F2000%2FMSM%2F262200","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita/P"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26220%2F99%3A43700006%21RIV%2F2000%2FMSM%2F262200","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita/Z"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26220%2F99%3A43700006%21RIV%2F2000%2FMSM%2F262200","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivity","P(GA102/98/0552), Z(MSM 262200012)"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26220%2F99%3A43700006%21RIV%2F2000%2FMSM%2F262200","http://linked.opendata.cz/ontology/domain/vavai/riv/dodaniDat","http://reference.data.gov.uk/id/gregorian-year/2000"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26220%2F99%3A43700006%21RIV%2F2000%2FMSM%2F262200","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","Vychodil, Hynek"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26220%2F99%3A43700006%21RIV%2F2000%2FMSM%2F262200","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","Adamčík, Tomáš"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26220%2F99%3A43700006%21RIV%2F2000%2FMSM%2F262200","http://linked.opendata.cz/ontology/domain/vavai/riv/druhVysledku","http://linked.opendata.cz/ontology/domain/vavai/riv/druhVysledku/D"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26220%2F99%3A43700006%21RIV%2F2000%2FMSM%2F262200","http://linked.opendata.cz/ontology/domain/vavai/riv/duvernostUdaju","http://linked.opendata.cz/ontology/domain/vavai/riv/duvernostUdaju/S"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26220%2F99%3A43700006%21RIV%2F2000%2FMSM%2F262200","http://linked.opendata.cz/ontology/domain/vavai/riv/entitaPredkladatele","http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26220%2F99%3A43700006%21RIV%2F2000%2FMSM%2F262200/predkladatel"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26220%2F99%3A43700006%21RIV%2F2000%2FMSM%2F262200","http://linked.opendata.cz/ontology/domain/vavai/riv/idSjednocenehoVysledku","747319"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26220%2F99%3A43700006%21RIV%2F2000%2FMSM%2F262200","http://linked.opendata.cz/ontology/domain/vavai/riv/idVysledku","RIV/00216305:26220/99:43700006"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26220%2F99%3A43700006%21RIV%2F2000%2FMSM%2F262200","http://linked.opendata.cz/ontology/domain/vavai/riv/jazykVysledku","http://linked.opendata.cz/ontology/domain/vavai/riv/jazykVysledku/eng"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26220%2F99%3A43700006%21RIV%2F2000%2FMSM%2F262200","http://linked.opendata.cz/ontology/domain/vavai/riv/klicovaSlova","back-propagation, neural networks, predictive control"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26220%2F99%3A43700006%21RIV%2F2000%2FMSM%2F262200","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/back-propagation"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26220%2F99%3A43700006%21RIV%2F2000%2FMSM%2F262200","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/predictive%20control"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26220%2F99%3A43700006%21RIV%2F2000%2FMSM%2F262200","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/neural%20networks"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26220%2F99%3A43700006%21RIV%2F2000%2FMSM%2F262200","http://linked.opendata.cz/ontology/domain/vavai/riv/kontrolniKodProRIV","[09259B0A8FCC]"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26220%2F99%3A43700006%21RIV%2F2000%2FMSM%2F262200","http://linked.opendata.cz/ontology/domain/vavai/riv/mistoVydani","Ostrava"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26220%2F99%3A43700006%21RIV%2F2000%2FMSM%2F262200","http://linked.opendata.cz/ontology/domain/vavai/riv/nazevZdroje","IWCIT 99"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26220%2F99%3A43700006%21RIV%2F2000%2FMSM%2F262200","http://linked.opendata.cz/ontology/domain/vavai/riv/obor","http://linked.opendata.cz/ontology/domain/vavai/riv/obor/JB"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26220%2F99%3A43700006%21RIV%2F2000%2FMSM%2F262200","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetDomacichTvurcuVysledku",2
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26220%2F99%3A43700006%21RIV%2F2000%2FMSM%2F262200","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetTvurcuVysledku",2
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26220%2F99%3A43700006%21RIV%2F2000%2FMSM%2F262200","http://linked.opendata.cz/ontology/domain/vavai/riv/projekt","http://linked.opendata.cz/resource/domain/vavai/projekt/GA102%2F98%2F0552"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26220%2F99%3A43700006%21RIV%2F2000%2FMSM%2F262200","http://linked.opendata.cz/ontology/domain/vavai/riv/rokUplatneniVysledku","http://reference.data.gov.uk/id/gregorian-year/1999"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26220%2F99%3A43700006%21RIV%2F2000%2FMSM%2F262200","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Vychodil, Hynek"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26220%2F99%3A43700006%21RIV%2F2000%2FMSM%2F262200","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Adamčík, Tomáš"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26220%2F99%3A43700006%21RIV%2F2000%2FMSM%2F262200","http://linked.opendata.cz/ontology/domain/vavai/riv/zamer","http://linked.opendata.cz/resource/domain/vavai/zamer/MSM%20262200012"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26220%2F99%3A43700006%21RIV%2F2000%2FMSM%2F262200","http://schema.org/numberOfPages",6
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26220%2F99%3A43700006%21RIV%2F2000%2FMSM%2F262200","http://purl.org/net/nknouf/ns/bibtex#hasPublisher","Vysoká škola báňská - Technická univerzita Ostrava. Fakulta elektrotechniky a informatiky"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26220%2F99%3A43700006%21RIV%2F2000%2FMSM%2F262200","https://schema.org/isbn","80-7078-679-5"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26220%2F99%3A43700006%21RIV%2F2000%2FMSM%2F262200","http://localhost/temp/predkladatel/organizacniJednotka","26220"
