"subject","predicate","object"
"http://linked.opendata.cz/resource/domain/vavai/projekt/QG60045","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://linked.opendata.cz/ontology/domain/vavai/Projekt"
"http://linked.opendata.cz/resource/domain/vavai/projekt/QG60045","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.isvav.cz/projectDetail.do?rowId=QG60045"
"http://linked.opendata.cz/resource/domain/vavai/projekt/QG60045","http://purl.org/dc/terms/description","A significant improvement of carcass value is a result of pig breeding. But high meatiness is one of the causes of a higher occurrence of meat quality defects. The objectification of tests, especially of hybrid populations of pigs, aimed at qualitative aspects of carcass value besides quantitative traits, will make it possible to include new traits in selection programmes that have a decisive influence on production quality. A part of the project is research on the effects of new molecular genetic markers of meat quality in the system of evaluation and testing of hybrid pigs and a proposal of their application in programmes of pig management in the CR."
"http://linked.opendata.cz/resource/domain/vavai/projekt/QG60045","http://purl.org/dc/terms/description","Šlechtění prasat přineslo významné zlepšení jatečné hodnoty. Vysoká zmasilost je však jednou z příčin zvýšeného výskytu jakostních odchylek v kvalitě masa. Objektivizace testů, zejména hybridních populací prasat, zaměřená kromě kvantitativních parametrůi na kvalitativní stránku jatečné hodnoty, umožní zpřesnit selekční programy o nové ukazatele, jež mají rozhodující vliv na kvalitu produkce. Součástí projektu je výzkum efektů nových molekulárně genetických markerů kvality masa v systému hodnocení a testace hybridních prasat s návrhem na jejich využití v programech pro chov prasat v ČR."
"http://linked.opendata.cz/resource/domain/vavai/projekt/QG60045","http://purl.org/dc/terms/title","The use of molecular genetics methods to improve production traits in pigs."
"http://linked.opendata.cz/resource/domain/vavai/projekt/QG60045","http://purl.org/dc/terms/title","Zlepšování produkčních znaků u prasat s využitím metod molekulární genetiky."
"http://linked.opendata.cz/resource/domain/vavai/projekt/QG60045","http://www.w3.org/2004/02/skos/core#notation","QG60045"
"http://linked.opendata.cz/resource/domain/vavai/projekt/QG60045","http://linked.opendata.cz/ontology/domain/vavai/cep/aktivita","http://linked.opendata.cz/resource/domain/vavai/aktivita/QG"
"http://linked.opendata.cz/resource/domain/vavai/projekt/QG60045","http://linked.opendata.cz/ontology/domain/vavai/cep/celkovaStatniPodpora","http://linked.opendata.cz/resource/domain/vavai/projekt/QG60045/celkovaStatniPodpora"
"http://linked.opendata.cz/resource/domain/vavai/projekt/QG60045","http://linked.opendata.cz/ontology/domain/vavai/cep/celkoveNaklady","http://linked.opendata.cz/resource/domain/vavai/projekt/QG60045/celkoveNaklady"
"http://linked.opendata.cz/resource/domain/vavai/projekt/QG60045","http://linked.opendata.cz/ontology/domain/vavai/cep/datumDodatniDoRIV",2010-06-30+02:00
"http://linked.opendata.cz/resource/domain/vavai/projekt/QG60045","http://linked.opendata.cz/ontology/domain/vavai/cep/druhSouteze","http://linked.opendata.cz/ontology/domain/vavai/cep/druhSouteze/VS"
"http://linked.opendata.cz/resource/domain/vavai/projekt/QG60045","http://linked.opendata.cz/ontology/domain/vavai/cep/duvernostUdaju","http://linked.opendata.cz/ontology/domain/vavai/cep/duvernostUdaju/S"
"http://linked.opendata.cz/resource/domain/vavai/projekt/QG60045","http://linked.opendata.cz/ontology/domain/vavai/cep/fazeProjektu","http://linked.opendata.cz/ontology/domain/vavai/cep/fazeProjektu/66062315"
"http://linked.opendata.cz/resource/domain/vavai/projekt/QG60045","http://linked.opendata.cz/ontology/domain/vavai/cep/hlavniObor","http://linked.opendata.cz/ontology/domain/vavai/cep/obor/GG"
"http://linked.opendata.cz/resource/domain/vavai/projekt/QG60045","http://linked.opendata.cz/ontology/domain/vavai/cep/hodnoceniProjektu","http://linked.opendata.cz/ontology/domain/vavai/cep/hodnoceniProjektu/U"
"http://linked.opendata.cz/resource/domain/vavai/projekt/QG60045","http://linked.opendata.cz/ontology/domain/vavai/cep/kategorie","http://linked.opendata.cz/ontology/domain/vavai/cep/kategorie/ZV"
"http://linked.opendata.cz/resource/domain/vavai/projekt/QG60045","http://linked.opendata.cz/ontology/domain/vavai/cep/klicovaSlova","prase; hybrid; testace; jatečná hodnota; kvalita masa"
"http://linked.opendata.cz/resource/domain/vavai/projekt/QG60045","http://linked.opendata.cz/ontology/domain/vavai/cep/partnetrHlavni","http://linked.opendata.cz/resource/domain/vavai/subjekt/orjk%3A12220"
"http://linked.opendata.cz/resource/domain/vavai/projekt/QG60045","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetKoordinujicichPrijemcu",1
"http://linked.opendata.cz/resource/domain/vavai/projekt/QG60045","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetPrijemcu",3
"http://linked.opendata.cz/resource/domain/vavai/projekt/QG60045","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetSpoluPrijemcu",0
"http://linked.opendata.cz/resource/domain/vavai/projekt/QG60045","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetVysledkuRIV",43
"http://linked.opendata.cz/resource/domain/vavai/projekt/QG60045","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetZverejnenychVysledkuVRIV",43
"http://linked.opendata.cz/resource/domain/vavai/projekt/QG60045","http://linked.opendata.cz/ontology/domain/vavai/cep/posledniUvolneniVMinulemRoce",2009-02-27+01:00
"http://linked.opendata.cz/resource/domain/vavai/projekt/QG60045","http://linked.opendata.cz/ontology/domain/vavai/cep/prideleniPodpory","http://linked.opendata.cz/resource/domain/vavai/cep/prideleniPodpory/39655%2F2005-13020"
"http://linked.opendata.cz/resource/domain/vavai/projekt/QG60045","http://linked.opendata.cz/ontology/domain/vavai/cep/sberDatUcastniciPoslednihoRoku","http://reference.data.gov.uk/id/gregorian-year/2009"
"http://linked.opendata.cz/resource/domain/vavai/projekt/QG60045","http://linked.opendata.cz/ontology/domain/vavai/cep/sberDatUdajeProjZameru","http://reference.data.gov.uk/id/gregorian-year/2010"
"http://linked.opendata.cz/resource/domain/vavai/projekt/QG60045","http://linked.opendata.cz/ontology/domain/vavai/cep/soutez","http://linked.opendata.cz/resource/domain/vavai/soutez/SMZE2005MZE01"
"http://linked.opendata.cz/resource/domain/vavai/projekt/QG60045","http://linked.opendata.cz/ontology/domain/vavai/cep/statusZobrazovaneFaze","http://linked.opendata.cz/ontology/domain/vavai/cep/statusZobrazovaneFaze/DUU"
"http://linked.opendata.cz/resource/domain/vavai/projekt/QG60045","http://linked.opendata.cz/ontology/domain/vavai/cep/typPojektu","http://linked.opendata.cz/ontology/domain/vavai/cep/typPojektu/P"
"http://linked.opendata.cz/resource/domain/vavai/projekt/QG60045","http://linked.opendata.cz/ontology/domain/vavai/cep/ukonceniReseni",2009-12-31+01:00
"http://linked.opendata.cz/resource/domain/vavai/projekt/QG60045","http://linked.opendata.cz/ontology/domain/vavai/cep/vedlejsiObor","http://linked.opendata.cz/ontology/domain/vavai/cep/obor/GI"
"http://linked.opendata.cz/resource/domain/vavai/projekt/QG60045","http://linked.opendata.cz/ontology/domain/vavai/cep/vedlejsiObor","http://linked.opendata.cz/ontology/domain/vavai/cep/obor/EB"
"http://linked.opendata.cz/resource/domain/vavai/projekt/QG60045","http://linked.opendata.cz/ontology/domain/vavai/cep/zahajeniReseni",2006-03-01+01:00
"http://linked.opendata.cz/resource/domain/vavai/projekt/QG60045","http://linked.opendata.cz/ontology/domain/vavai/cep/zhodnoceni+vysledku+projektu+dodavatelem","Řešitelé úspěšně realizovali roční aktivity, víceleté výstupy a naplnili stanovené cíle. Práce přináší významné informace o působení šlechtitelských programů v produkci jatečných prasat v ČR. Byly využity provozní testy výkrmnosti a jatečné hodnoty."
"http://linked.opendata.cz/resource/domain/vavai/projekt/QG60045","http://linked.opendata.cz/ontology/domain/vavai/cep/zhodnoceni+vysledku+projektu+dodavatelem","The researchers successfully realised the annual activities, the long-term outputs and met the set objectives. The work brings important information on the action of breeding programmes in the production of slaughter pigs in the CR. Operational tests of f"
"http://linked.opendata.cz/resource/domain/vavai/projekt/QG60045","http://linked.opendata.cz/ontology/domain/vavai/cep/zivotniCyklusProjektu","http://linked.opendata.cz/ontology/domain/vavai/cep/zivotniCyklusProjektu/ZBBKU"
"http://linked.opendata.cz/resource/domain/vavai/projekt/QG60045","http://linked.opendata.cz/ontology/domain/vavai/cep/klicoveSlovo"," jatečná hodnota"
"http://linked.opendata.cz/resource/domain/vavai/projekt/QG60045","http://linked.opendata.cz/ontology/domain/vavai/cep/klicoveSlovo"," testace"
"http://linked.opendata.cz/resource/domain/vavai/projekt/QG60045","http://linked.opendata.cz/ontology/domain/vavai/cep/klicoveSlovo","prase"
"http://linked.opendata.cz/resource/domain/vavai/projekt/QG60045","http://linked.opendata.cz/ontology/domain/vavai/cep/klicoveSlovo"," hybrid"
