"subject","predicate","object"
"https://linked.opendata.cz/zdroj/ovm/Bratrice","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://linked.opendata.cz/slovník/ovm/OVM"
"https://linked.opendata.cz/zdroj/ovm/Bratrice","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/goodrelations/v1#BusinessEntity"
"https://linked.opendata.cz/zdroj/ovm/Bratrice","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/regorg#RegisteredOrganization"
"https://linked.opendata.cz/zdroj/ovm/Bratrice","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"https://linked.opendata.cz/zdroj/ovm/Bratrice","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.europa.eu/m8g/PublicOrganisation"
"https://linked.opendata.cz/zdroj/ovm/Bratrice","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://seznam.gov.cz/ovm/datafile.do?format=xml&service=seznamovm&id=Bratrice"
"https://linked.opendata.cz/zdroj/ovm/Bratrice","http://purl.org/goodrelations/v1#hasPOS","https://linked.opendata.cz/zdroj/ovm/Bratrice/uradovna/1"
"https://linked.opendata.cz/zdroj/ovm/Bratrice","http://purl.org/goodrelations/v1#legalName","Obec Bratřice"
"https://linked.opendata.cz/zdroj/ovm/Bratrice","http://www.w3.org/2004/02/skos/core#prefLabel","Obec Bratřice"
"https://linked.opendata.cz/zdroj/ovm/Bratrice","http://www.w3.org/2004/02/skos/core#notation","Bratrice"
"https://linked.opendata.cz/zdroj/ovm/Bratrice","http://schema.org/address","https://linked.opendata.cz/zdroj/ovm/Bratrice/adresa/detailOVM"
"https://linked.opendata.cz/zdroj/ovm/Bratrice","http://schema.org/address","https://linked.opendata.cz/zdroj/ovm/Bratrice/adresa/seznamOVM"
"https://linked.opendata.cz/zdroj/ovm/Bratrice","http://schema.org/name","Obec Bratřice"
"https://linked.opendata.cz/zdroj/ovm/Bratrice","http://schema.org/contactPoint","https://linked.opendata.cz/zdroj/ovm/Bratrice/email/detailOvm/1"
"https://linked.opendata.cz/zdroj/ovm/Bratrice","http://schema.org/contactPoint","https://linked.opendata.cz/zdroj/ovm/Bratrice/email/detailOvm/2"
"https://linked.opendata.cz/zdroj/ovm/Bratrice","http://schema.org/contactPoint","https://linked.opendata.cz/zdroj/ovm/Bratrice/email/fromOvmList/1"
"https://linked.opendata.cz/zdroj/ovm/Bratrice","http://schema.org/contactPoint","https://linked.opendata.cz/zdroj/ovm/Bratrice/email/fromOvmList/2"
"https://linked.opendata.cz/zdroj/ovm/Bratrice","http://schema.org/employee","https://linked.opendata.cz/zdroj/ovm/osoba/zden%C4%9Bk-zeman"
"https://linked.opendata.cz/zdroj/ovm/Bratrice","http://schema.org/hasPOS","https://linked.opendata.cz/zdroj/ovm/Bratrice/uradovna/1"
"https://linked.opendata.cz/zdroj/ovm/Bratrice","https://linked.opendata.cz/slovník/ovm/bankovníSpojení","https://linked.opendata.cz/zdroj/ovm/Bratrice/bankovní-spojení/1"
"https://linked.opendata.cz/zdroj/ovm/Bratrice","https://linked.opendata.cz/slovník/ovm/business-entity","https://linked.opendata.cz/zdroj/ekonomický-subjekt/00247871"
"https://linked.opendata.cz/zdroj/ovm/Bratrice","https://linked.opendata.cz/slovník/ovm/datováSchránka","https://linked.opendata.cz/zdroj/datové-schránky/qupaqk8"
"https://linked.opendata.cz/zdroj/ovm/Bratrice","https://linked.opendata.cz/slovník/ovm/datumOvěření",2011-08-08T18:10:18Z
"https://linked.opendata.cz/zdroj/ovm/Bratrice","https://linked.opendata.cz/slovník/ovm/ověřeníSubjektem",1
"https://linked.opendata.cz/zdroj/ovm/Bratrice","https://linked.opendata.cz/slovník/ovm/primárníOvm",1
"https://linked.opendata.cz/zdroj/ovm/Bratrice","https://linked.opendata.cz/slovník/ovm/právníForma","https://linked.opendata.cz/zdroj/ovm/právní-forma/801"
"https://linked.opendata.cz/zdroj/ovm/Bratrice","https://linked.opendata.cz/slovník/ovm/statutárníZástupce","https://linked.opendata.cz/zdroj/ovm/osoba/zden%C4%9Bk-zeman"
"https://linked.opendata.cz/zdroj/ovm/Bratrice","https://linked.opendata.cz/slovník/ovm/stavSubjektu","https://linked.opendata.cz/zdroj/ovm/stav-subjektu/1"
"https://linked.opendata.cz/zdroj/ovm/Bratrice","https://linked.opendata.cz/slovník/ovm/typSubjektu","https://linked.opendata.cz/zdroj/ovm/typ-subjektu/5"
"https://linked.opendata.cz/zdroj/ovm/Bratrice","https://linked.opendata.cz/slovník/ovm/typSubjektuText","Obec I. Typu"
"https://linked.opendata.cz/zdroj/ovm/Bratrice","https://linked.opendata.cz/slovník/ovm/www","https://linked.opendata.cz/zdroj/ovm/Bratrice/www/9"
"https://linked.opendata.cz/zdroj/ovm/Bratrice","https://linked.opendata.cz/slovník/ovm/www","https://linked.opendata.cz/zdroj/ovm/Bratrice/www/7"
"https://linked.opendata.cz/zdroj/ovm/Bratrice","https://linked.opendata.cz/slovník/ovm/www","https://linked.opendata.cz/zdroj/ovm/Bratrice/www/8"
"https://linked.opendata.cz/zdroj/ovm/Bratrice","https://linked.opendata.cz/slovník/ovm/www","https://linked.opendata.cz/zdroj/ovm/Bratrice/www/1"
"https://linked.opendata.cz/zdroj/ovm/Bratrice","https://linked.opendata.cz/slovník/ovm/www","https://linked.opendata.cz/zdroj/ovm/Bratrice/www/2"
"https://linked.opendata.cz/zdroj/ovm/Bratrice","https://linked.opendata.cz/slovník/ovm/www","https://linked.opendata.cz/zdroj/ovm/Bratrice/www/5"
