"subject","predicate","object"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61388980%3A_____%2F10%3A00349150%21RIV11-AV0-61388980/hodnoceni/2013","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://linked.opendata.cz/ontology/domain/vavai/OhodnocenyVysledek"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61388980%3A_____%2F10%3A00349150%21RIV11-AV0-61388980/hodnoceni/2013","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.isvav.cz/h13/resultDetail.do?rowId=RIV%2F61388980%3A_____%2F10%3A00349150!RIV11-AV0-61388980"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61388980%3A_____%2F10%3A00349150%21RIV11-AV0-61388980/hodnoceni/2013","http://purl.org/dc/terms/title","Synthesis of C-Doped TiO2 Nanoparticles by Novel Sol-Gel Polycondensation of Resorcinol with Formaldehyde for Visible-Light Photocatalysis"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61388980%3A_____%2F10%3A00349150%21RIV11-AV0-61388980/hodnoceni/2013","http://www.w3.org/2004/02/skos/core#notation","RIV/61388980:_____/10:00349150!RIV11-AV0-61388980"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61388980%3A_____%2F10%3A00349150%21RIV11-AV0-61388980/hodnoceni/2013","http://linked.opendata.cz/ontology/domain/vavai/riv/bodoveHodnoceniCelehoVysledku",12
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61388980%3A_____%2F10%3A00349150%21RIV11-AV0-61388980/hodnoceni/2013","http://linked.opendata.cz/ontology/domain/vavai/riv/bodovyPodilHodnoceniNaVysledku",3
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61388980%3A_____%2F10%3A00349150%21RIV11-AV0-61388980/hodnoceni/2013","http://linked.opendata.cz/ontology/domain/vavai/riv/druhVysledkuVHodnoceni","http://linked.opendata.cz/ontology/domain/vavai/riv/druhVysledkuVHodnoceni/Jimp"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61388980%3A_____%2F10%3A00349150%21RIV11-AV0-61388980/hodnoceni/2013","http://linked.opendata.cz/ontology/domain/vavai/riv/duvodHodnoceni","Metodika hodnocení, výsledek hodnocený již v předchozím hodnocení, body se přebírají."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61388980%3A_____%2F10%3A00349150%21RIV11-AV0-61388980/hodnoceni/2013","http://linked.opendata.cz/ontology/domain/vavai/riv/navaznostiVysledku","http://linked.opendata.cz/ontology/domain/vavai/riv/navaznostiVysledku/Z%28AV0Z40400503%29"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61388980%3A_____%2F10%3A00349150%21RIV11-AV0-61388980/hodnoceni/2013","http://linked.opendata.cz/ontology/domain/vavai/riv/navaznostiVysledku","http://linked.opendata.cz/ontology/domain/vavai/riv/navaznostiVysledku/Z%28AV0Z40320502%29"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61388980%3A_____%2F10%3A00349150%21RIV11-AV0-61388980/hodnoceni/2013","http://linked.opendata.cz/ontology/domain/vavai/riv/podilHodnoceniNaVysledku",0.25
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61388980%3A_____%2F10%3A00349150%21RIV11-AV0-61388980/hodnoceni/2013","http://linked.opendata.cz/ontology/domain/vavai/riv/predkladatel","http://linked.opendata.cz/ontology/domain/vavai/riv/predkladatel/ico_61388980"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61388980%3A_____%2F10%3A00349150%21RIV11-AV0-61388980/hodnoceni/2013","http://linked.opendata.cz/ontology/domain/vavai/riv/publikacniKanal","Synthesis and Reactivity in Inorganic Metal-Organic and Nano-Metal Chemistry"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61388980%3A_____%2F10%3A00349150%21RIV11-AV0-61388980/hodnoceni/2013","http://linked.opendata.cz/ontology/domain/vavai/riv/rokHodnoceniVysledku","http://reference.data.gov.uk/id/gregorian-year/2014"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61388980%3A_____%2F10%3A00349150%21RIV11-AV0-61388980/hodnoceni/2013","http://linked.opendata.cz/ontology/domain/vavai/riv/rozsahVyrazeni","http://linked.opendata.cz/ontology/domain/vavai/riv/rozsahVyrazeni/0"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61388980%3A_____%2F10%3A00349150%21RIV11-AV0-61388980/hodnoceni/2013","http://linked.opendata.cz/ontology/domain/vavai/riv/skupinaOboru","http://linked.opendata.cz/ontology/domain/vavai/riv/skupinaOboru/09"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61388980%3A_____%2F10%3A00349150%21RIV11-AV0-61388980/hodnoceni/2013","http://linked.opendata.cz/ontology/domain/vavai/riv/upraveneBodoveHodnoceniCelehoVysledku",15.594
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61388980%3A_____%2F10%3A00349150%21RIV11-AV0-61388980/hodnoceni/2013","http://linked.opendata.cz/ontology/domain/vavai/riv/upravenyBodovyPodilHodnoceniNaVysledku",3.899
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61388980%3A_____%2F10%3A00349150%21RIV11-AV0-61388980/hodnoceni/2013","http://linked.opendata.cz/ontology/domain/vavai/riv/vysledek","http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61388980%3A_____%2F10%3A00349150%21RIV11-AV0-61388980"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61388980%3A_____%2F10%3A00349150%21RIV11-AV0-61388980/hodnoceni/2013","http://linked.opendata.cz/ontology/domain/vavai/riv/vysledekDruh","http://linked.opendata.cz/ontology/domain/vavai/riv/vysledekDruh/J"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61388980%3A_____%2F10%3A00349150%21RIV11-AV0-61388980/hodnoceni/2013","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61388980%3A_____%2F10%3A00349150%21RIV11-AV0-61388980/hodnoceni/2013/tvurce_Bakardjieva%2C%20Snejana"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61388980%3A_____%2F10%3A00349150%21RIV11-AV0-61388980/hodnoceni/2013","http://linked.opendata.cz/ontology/domain/vavai/riv/idSjednocenehoVysledku","1Q54i!f1a1CT9EZ06-dpraTV3kk="
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61388980%3A_____%2F10%3A00349150%21RIV11-AV0-61388980/hodnoceni/2013","http://linked.opendata.cz/ontology/domain/vavai/riv/obor","http://linked.opendata.cz/ontology/domain/vavai/riv/obor/CA"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61388980%3A_____%2F10%3A00349150%21RIV11-AV0-61388980/hodnoceni/2013","http://linked.opendata.cz/ontology/domain/vavai/riv/rokUplatneniVysledku","http://reference.data.gov.uk/id/gregorian-year/2010"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61388980%3A_____%2F10%3A00349150%21RIV11-AV0-61388980/hodnoceni/2013","http://linked.opendata.cz/ontology/domain/vavai/riv/sjednocenyVysledek","http://linked.opendata.cz/resource/domain/vavai/sjednocenyVysledek/1Q54i%21f1a1CT9EZ06-dpraTV3kk%3D"
