"subject","predicate","object"
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/smlouvy/242671563","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://linked.opendata.cz/ontology/domain/seznam.gov.cz/rejstriky/Smlouva"
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/smlouvy/242671563","http://purl.org/goodrelations/v1#hasPriceSpecification","http://linked.opendata.cz/resource/domain/seznam.gov.cz/smlouvy/242671563/cena-s-dph"
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/smlouvy/242671563","http://purl.org/goodrelations/v1#hasPriceSpecification","http://linked.opendata.cz/resource/domain/seznam.gov.cz/smlouvy/242671563/cena-bez-dph"
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/smlouvy/242671563","http://purl.org/dc/terms/subject","Dodatek č. 2 k Příkazní smlouvě"
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/smlouvy/242671563","http://purl.org/dc/terms/issued",2014-11-28+01:00
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/smlouvy/242671563","http://www.w3.org/2004/02/skos/core#notation","OLP/1368/2014"
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/smlouvy/242671563","http://linked.opendata.cz/ontology/domain/seznam.gov.cz/rejstriky/partner","http://linked.opendata.cz/resource/domain/seznam.gov.cz/rejstriky/business-entity/12055042"
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/smlouvy/242671563","http://linked.opendata.cz/ontology/domain/seznam.gov.cz/rejstriky/recordId","242671563"
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/smlouvy/242671563","http://linked.opendata.cz/ontology/domain/seznam.gov.cz/rejstriky/schvalil","Ing. Jan Čáp"
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/smlouvy/242671563","http://linked.opendata.cz/ontology/domain/seznam.gov.cz/rejstriky/typDokumentu","1"
