"subject","predicate","object"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F26296080%3A_____%2F10%3A%230000297%21RIV11-MSM-26296080/hodnoceni/2011","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://linked.opendata.cz/ontology/domain/vavai/OhodnocenyVysledek"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F26296080%3A_____%2F10%3A%230000297%21RIV11-MSM-26296080/hodnoceni/2011","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.isvav.cz/h11/resultDetail.do?rowId=RIV%2F26296080%3A_____%2F10%3A%230000297!RIV11-MSM-26296080"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F26296080%3A_____%2F10%3A%230000297%21RIV11-MSM-26296080/hodnoceni/2011","http://purl.org/dc/terms/title","Porovnání laboratorní klíčivosti a polní vzcházivosti jednoletých druhů jetelovin"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F26296080%3A_____%2F10%3A%230000297%21RIV11-MSM-26296080/hodnoceni/2011","http://www.w3.org/2004/02/skos/core#notation","RIV/26296080:_____/10:#0000297!RIV11-MSM-26296080"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F26296080%3A_____%2F10%3A%230000297%21RIV11-MSM-26296080/hodnoceni/2011","http://linked.opendata.cz/ontology/domain/vavai/riv/druhVysledkuVHodnoceni","http://linked.opendata.cz/ontology/domain/vavai/riv/druhVysledkuVHodnoceni/neu"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F26296080%3A_____%2F10%3A%230000297%21RIV11-MSM-26296080/hodnoceni/2011","http://linked.opendata.cz/ontology/domain/vavai/riv/navaznostiVysledku","http://linked.opendata.cz/ontology/domain/vavai/riv/navaznostiVysledku/I"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F26296080%3A_____%2F10%3A%230000297%21RIV11-MSM-26296080/hodnoceni/2011","http://linked.opendata.cz/ontology/domain/vavai/riv/podilHodnoceniNaVysledku",1
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F26296080%3A_____%2F10%3A%230000297%21RIV11-MSM-26296080/hodnoceni/2011","http://linked.opendata.cz/ontology/domain/vavai/riv/publikacniKanal","Vliv biotických a abiotických stresorů na vlastnosti rostlin"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F26296080%3A_____%2F10%3A%230000297%21RIV11-MSM-26296080/hodnoceni/2011","http://linked.opendata.cz/ontology/domain/vavai/riv/rokHodnoceniVysledku","http://reference.data.gov.uk/id/gregorian-year/2012"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F26296080%3A_____%2F10%3A%230000297%21RIV11-MSM-26296080/hodnoceni/2011","http://linked.opendata.cz/ontology/domain/vavai/riv/rozsahVyrazeni","http://linked.opendata.cz/ontology/domain/vavai/riv/rozsahVyrazeni/0"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F26296080%3A_____%2F10%3A%230000297%21RIV11-MSM-26296080/hodnoceni/2011","http://linked.opendata.cz/ontology/domain/vavai/riv/skupinaOboru","http://linked.opendata.cz/ontology/domain/vavai/riv/skupinaOboru/08"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F26296080%3A_____%2F10%3A%230000297%21RIV11-MSM-26296080/hodnoceni/2011","http://linked.opendata.cz/ontology/domain/vavai/riv/upraveneBodoveHodnoceniCelehoVysledku",0
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F26296080%3A_____%2F10%3A%230000297%21RIV11-MSM-26296080/hodnoceni/2011","http://linked.opendata.cz/ontology/domain/vavai/riv/upravenyBodovyPodilHodnoceniNaVysledku",0
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F26296080%3A_____%2F10%3A%230000297%21RIV11-MSM-26296080/hodnoceni/2011","http://linked.opendata.cz/ontology/domain/vavai/riv/vysledek","http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F26296080%3A_____%2F10%3A%230000297%21RIV11-MSM-26296080"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F26296080%3A_____%2F10%3A%230000297%21RIV11-MSM-26296080/hodnoceni/2011","http://linked.opendata.cz/ontology/domain/vavai/riv/vysledekDruh","http://linked.opendata.cz/ontology/domain/vavai/riv/vysledekDruh/D"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F26296080%3A_____%2F10%3A%230000297%21RIV11-MSM-26296080/hodnoceni/2011","http://localhost/ontology/zpusobPrizazeniBodu-duvodVyrazeni","Článek ve sborníku má uvedeno ISBN nebo ISSN, ale to není v databázi Conference Proceedings Citation Index společnosti Thomson Reuters."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F26296080%3A_____%2F10%3A%230000297%21RIV11-MSM-26296080/hodnoceni/2011","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F26296080%3A_____%2F10%3A%230000297%21RIV11-MSM-26296080/hodnoceni/2011/tvurce_Minjar%C3%ADkov%C3%A1%2C%20Pavl%C3%ADna"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F26296080%3A_____%2F10%3A%230000297%21RIV11-MSM-26296080/hodnoceni/2011","http://linked.opendata.cz/ontology/domain/vavai/riv/idSjednocenehoVysledku","0!9ZudHYng6RhgRrXi3akJG9Kvo="
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F26296080%3A_____%2F10%3A%230000297%21RIV11-MSM-26296080/hodnoceni/2011","http://linked.opendata.cz/ontology/domain/vavai/riv/obor","http://linked.opendata.cz/ontology/domain/vavai/riv/obor/GC"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F26296080%3A_____%2F10%3A%230000297%21RIV11-MSM-26296080/hodnoceni/2011","http://linked.opendata.cz/ontology/domain/vavai/riv/rokUplatneniVysledku","http://reference.data.gov.uk/id/gregorian-year/2010"
