"subject","predicate","object"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26620%2F12%3APR26446%21RIV13-GA0-26620___","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://linked.opendata.cz/ontology/domain/vavai/Vysledek"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26620%2F12%3APR26446%21RIV13-GA0-26620___","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26620%2F12%3APR26446%21RIV13-GA0-26620___","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://labsensnano.umel.feec.vutbr.cz/products.aspx?id=60"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26620%2F12%3APR26446%21RIV13-GA0-26620___","http://purl.org/dc/terms/description","Nanostrukturovaná elektroda je vyrobena pomocí přímé anodizace (anodické oxidace) tenké vrstvy vybraného kovu (wolfram nebo titan) skrz nanoporézní masku. Maska je vyrobena souběžný produkt anodizace tenké vrstvy hliníku (100 nm) napařené na povrch vybraného kovu. Výsledkem procesu je, po odstranění masky, pole nanoteček resp. Nanosloupků, jejichž průměr je dán průměrem pórů v masce (v rozsahu 10 – 50 nm) a výška závidí na velikosti přiloženého napětí (10 – 250 nm). Takto vytvořená struktura slouží jako citlivá vrstva pro detekci plynů jako kyslík, oxid uhelnatý a vodík."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26620%2F12%3APR26446%21RIV13-GA0-26620___","http://purl.org/dc/terms/description","Nanostrukturovaná elektroda je vyrobena pomocí přímé anodizace (anodické oxidace) tenké vrstvy vybraného kovu (wolfram nebo titan) skrz nanoporézní masku. Maska je vyrobena souběžný produkt anodizace tenké vrstvy hliníku (100 nm) napařené na povrch vybraného kovu. Výsledkem procesu je, po odstranění masky, pole nanoteček resp. Nanosloupků, jejichž průměr je dán průměrem pórů v masce (v rozsahu 10 – 50 nm) a výška závidí na velikosti přiloženého napětí (10 – 250 nm). Takto vytvořená struktura slouží jako citlivá vrstva pro detekci plynů jako kyslík, oxid uhelnatý a vodík."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26620%2F12%3APR26446%21RIV13-GA0-26620___","http://purl.org/dc/terms/description","Nanostructured electrode is made using direct anodizing (anodic oxidation) thin films of selected metal (tungsten or titanium) through nanoporous mask. The mask is made by parallel product anodizing a thin layer of aluminum (100 nm) steamed on the surface of the selected metal. The result of the process is, after removal of the mask array nanoteček respectively. Nanosloupků whose diameter is determined by the diameter of pores in the mask (in the range of 10 to 50 nm) and the size of the height envy applied voltage (10 - 250 nm). Thus formed structure is used as a sensitive layer for detecting gases such as oxygen, carbon monoxide and hydrogen."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26620%2F12%3APR26446%21RIV13-GA0-26620___","http://purl.org/dc/terms/title","Nanostructured electrode for measuring gases based on semiconducting oxides"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26620%2F12%3APR26446%21RIV13-GA0-26620___","http://purl.org/dc/terms/title","Nanostrukturovaná elektroda pro měření plynů na bázi polovodivých oxidů"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26620%2F12%3APR26446%21RIV13-GA0-26620___","http://purl.org/dc/terms/title","Nanostrukturovaná elektroda pro měření plynů na bázi polovodivých oxidů"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26620%2F12%3APR26446%21RIV13-GA0-26620___","http://www.w3.org/2004/02/skos/core#prefLabel","Nanostrukturovaná elektroda pro měření plynů na bázi polovodivých oxidů"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26620%2F12%3APR26446%21RIV13-GA0-26620___","http://www.w3.org/2004/02/skos/core#prefLabel","Nanostructured electrode for measuring gases based on semiconducting oxides"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26620%2F12%3APR26446%21RIV13-GA0-26620___","http://www.w3.org/2004/02/skos/core#prefLabel","Nanostrukturovaná elektroda pro měření plynů na bázi polovodivých oxidů"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26620%2F12%3APR26446%21RIV13-GA0-26620___","http://www.w3.org/2004/02/skos/core#notation","RIV/00216305:26620/12:PR26446!RIV13-GA0-26620___"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26620%2F12%3APR26446%21RIV13-GA0-26620___","http://linked.opendata.cz/ontology/domain/vavai/predkladatel","http://linked.opendata.cz/resource/domain/vavai/subjekt/orjk%3A26620"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26620%2F12%3APR26446%21RIV13-GA0-26620___","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita/P"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26620%2F12%3APR26446%21RIV13-GA0-26620___","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivity","P(ED1.1.00/02.0068), P(GA102/09/1601)"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26620%2F12%3APR26446%21RIV13-GA0-26620___","http://linked.opendata.cz/ontology/domain/vavai/riv/dodaniDat","http://reference.data.gov.uk/id/gregorian-year/2013"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26620%2F12%3APR26446%21RIV13-GA0-26620___","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/riv/tvurce/1083988"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26620%2F12%3APR26446%21RIV13-GA0-26620___","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/riv/tvurce/9998993"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26620%2F12%3APR26446%21RIV13-GA0-26620___","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/riv/tvurce/4489705"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26620%2F12%3APR26446%21RIV13-GA0-26620___","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/riv/tvurce/8902674"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26620%2F12%3APR26446%21RIV13-GA0-26620___","http://linked.opendata.cz/ontology/domain/vavai/riv/druhVysledku","http://linked.opendata.cz/ontology/domain/vavai/riv/podDruhVysledku/G%2FB"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26620%2F12%3APR26446%21RIV13-GA0-26620___","http://linked.opendata.cz/ontology/domain/vavai/riv/duvernostUdaju","http://linked.opendata.cz/ontology/domain/vavai/riv/duvernostUdaju/S"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26620%2F12%3APR26446%21RIV13-GA0-26620___","http://linked.opendata.cz/ontology/domain/vavai/riv/ekonomickeParametry","výrobní cena méně než 15 000.-Kč"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26620%2F12%3APR26446%21RIV13-GA0-26620___","http://linked.opendata.cz/ontology/domain/vavai/riv/entitaPredkladatele","http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26620%2F12%3APR26446%21RIV13-GA0-26620___/predkladatel"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26620%2F12%3APR26446%21RIV13-GA0-26620___","http://linked.opendata.cz/ontology/domain/vavai/riv/idSjednocenehoVysledku","152973"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26620%2F12%3APR26446%21RIV13-GA0-26620___","http://linked.opendata.cz/ontology/domain/vavai/riv/idVysledku","RIV/00216305:26620/12:PR26446"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26620%2F12%3APR26446%21RIV13-GA0-26620___","http://linked.opendata.cz/ontology/domain/vavai/riv/interniIdentifikace","Nanopovrch pro plyny"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26620%2F12%3APR26446%21RIV13-GA0-26620___","http://linked.opendata.cz/ontology/domain/vavai/riv/jazykVysledku","http://linked.opendata.cz/ontology/domain/vavai/riv/jazykVysledku/cze"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26620%2F12%3APR26446%21RIV13-GA0-26620___","http://linked.opendata.cz/ontology/domain/vavai/riv/kategorie","http://linked.opendata.cz/ontology/domain/vavai/riv/kategorie/A"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26620%2F12%3APR26446%21RIV13-GA0-26620___","http://linked.opendata.cz/ontology/domain/vavai/riv/klicovaSlova","Nanostructures, tungsted oxide, titanium dioxide, gass sensing"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26620%2F12%3APR26446%21RIV13-GA0-26620___","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/titanium%20dioxide"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26620%2F12%3APR26446%21RIV13-GA0-26620___","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/gass%20sensing"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26620%2F12%3APR26446%21RIV13-GA0-26620___","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/Nanostructures"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26620%2F12%3APR26446%21RIV13-GA0-26620___","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/tungsted%20oxide"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26620%2F12%3APR26446%21RIV13-GA0-26620___","http://linked.opendata.cz/ontology/domain/vavai/riv/kontrolniKodProRIV","[ABFB2E64CE33]"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26620%2F12%3APR26446%21RIV13-GA0-26620___","http://linked.opendata.cz/ontology/domain/vavai/riv/obor","http://linked.opendata.cz/ontology/domain/vavai/riv/obor/CG"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26620%2F12%3APR26446%21RIV13-GA0-26620___","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetDomacichTvurcuVysledku",4
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26620%2F12%3APR26446%21RIV13-GA0-26620___","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetTvurcuVysledku",4
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26620%2F12%3APR26446%21RIV13-GA0-26620___","http://linked.opendata.cz/ontology/domain/vavai/riv/projekt","http://linked.opendata.cz/resource/domain/vavai/projekt/ED1.1.00%2F02.0068"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26620%2F12%3APR26446%21RIV13-GA0-26620___","http://linked.opendata.cz/ontology/domain/vavai/riv/projekt","http://linked.opendata.cz/resource/domain/vavai/projekt/GA102%2F09%2F1601"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26620%2F12%3APR26446%21RIV13-GA0-26620___","http://linked.opendata.cz/ontology/domain/vavai/riv/rokUplatneniVysledku","http://reference.data.gov.uk/id/gregorian-year/2012"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26620%2F12%3APR26446%21RIV13-GA0-26620___","http://linked.opendata.cz/ontology/domain/vavai/riv/technickeParametry","Funkční vzorek byl na základě získaných poznatků zkonstruován a ověřen. Je využíván na pracovišti řešitele LabSensNano (VUT v Brně, Fakulta elektrotechniky a komunikačních technologií, Ústav mikroelektroniky, Technická 3058/10, 616 00 Brno, Česká republika)."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26620%2F12%3APR26446%21RIV13-GA0-26620___","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Pekárek, Jan"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26620%2F12%3APR26446%21RIV13-GA0-26620___","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Hubálek, Jaromír"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26620%2F12%3APR26446%21RIV13-GA0-26620___","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Hrdý, Radim"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26620%2F12%3APR26446%21RIV13-GA0-26620___","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Kynclová, Hana"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26620%2F12%3APR26446%21RIV13-GA0-26620___","http://linked.opendata.cz/ontology/domain/vavai/riv/vlastnik","http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26620%2F12%3APR26446%21RIV13-GA0-26620___/vlastnikVysledku"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26620%2F12%3APR26446%21RIV13-GA0-26620___","http://linked.opendata.cz/ontology/domain/vavai/riv/vyuzitiJinymSubjektem","http://linked.opendata.cz/ontology/domain/vavai/riv/vyuzitiJinymSubjektem/N"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26620%2F12%3APR26446%21RIV13-GA0-26620___","http://localhost/temp/predkladatel/organizacniJednotka","26620"
