"subject","predicate","object"
"http://linked.opendata.cz/resource/domain/vavai/projekt/AACBUAP","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://linked.opendata.cz/ontology/domain/vavai/Projekt"
"http://linked.opendata.cz/resource/domain/vavai/projekt/AACBUAP","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.isvav.cz/projectDetail.do?rowId=AACBUAP"
"http://linked.opendata.cz/resource/domain/vavai/projekt/AACBUAP","http://purl.org/dc/terms/description","The objective of the project is to develop the methodology of measurement, performing its verification on the basic of practical measurements in cadastral territory of Orlova Town and comparing the results with measurements of concentration of gases in sThere will be updated the present legal regulations and the methodology for building assessment in areas of mine gases emissions to the surface. The aim is to get scientific based input materials for drafting laws for safety at work and safety at traffic in mines and also for carrying out of supervision of the state mining authority"
"http://linked.opendata.cz/resource/domain/vavai/projekt/AACBUAP","http://purl.org/dc/terms/description","Cílem projektu je vypracovat metodiku měření, provedení její verifikace praktickým měřením v katastrálním území města Orlová a porovnání s výsledky měření koncentrací plynů v půdě. Dále bude provedeno doplnění právních předpisů a zpracování interní metodiky k posuzování staveb v oblastech výstupu důlních plynů na povrch. Cílem je rovněž získání vědecky zpracovaných základních vstupních podkladů pro tvorbu právních předpisů, upravujících bezpečnost práce i pezpečnost provozu v hornictví a také pro provádění vlastního odborného dozoru státní báňské správy"
"http://linked.opendata.cz/resource/domain/vavai/projekt/AACBUAP","http://purl.org/dc/terms/title","Dynamics of mine gases emissions from underground spaces of closed down mines"
"http://linked.opendata.cz/resource/domain/vavai/projekt/AACBUAP","http://purl.org/dc/terms/title","Dynamika výstupu důlních plynů z podzemních prostor uzavřených dolů"
"http://linked.opendata.cz/resource/domain/vavai/projekt/AACBUAP","http://www.w3.org/2004/02/skos/core#notation","AACBUAP"
"http://linked.opendata.cz/resource/domain/vavai/projekt/AACBUAP","http://linked.opendata.cz/ontology/domain/vavai/cep/aktivita","http://linked.opendata.cz/resource/domain/vavai/aktivita/AA"
"http://linked.opendata.cz/resource/domain/vavai/projekt/AACBUAP","http://linked.opendata.cz/ontology/domain/vavai/cep/celkovaStatniPodpora","http://linked.opendata.cz/resource/domain/vavai/projekt/AACBUAP/celkovaStatniPodpora"
"http://linked.opendata.cz/resource/domain/vavai/projekt/AACBUAP","http://linked.opendata.cz/ontology/domain/vavai/cep/celkoveNaklady","http://linked.opendata.cz/resource/domain/vavai/projekt/AACBUAP/celkoveNaklady"
"http://linked.opendata.cz/resource/domain/vavai/projekt/AACBUAP","http://linked.opendata.cz/ontology/domain/vavai/cep/datumDodatniDoRIV",2004-10-01+02:00
"http://linked.opendata.cz/resource/domain/vavai/projekt/AACBUAP","http://linked.opendata.cz/ontology/domain/vavai/cep/druhSouteze","http://linked.opendata.cz/ontology/domain/vavai/cep/druhSouteze/VZ"
