"subject","predicate","object"
"http://linked.opendata.cz/resource/domain/vavai/projekt/GD102%2F03%2FH105","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://linked.opendata.cz/ontology/domain/vavai/Projekt"
"http://linked.opendata.cz/resource/domain/vavai/projekt/GD102%2F03%2FH105","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.isvav.cz/projectDetail.do?rowId=GD102/03/H105"
"http://linked.opendata.cz/resource/domain/vavai/projekt/GD102%2F03%2FH105","http://purl.org/dc/terms/description","Doktorský projekt je zaměřen na podporu, koordinaci vědecké činnosti a na zkvalitnění vzdělávání studentů doktorských studijních programů ve studijním oboru %22Teoretická elektrotechnika%22dvou školicích pracovišť na UREL a UMEL FEKT VUT v Brně a jednoho školicího pracoviště na KMEL ČVUT v Praze. Cílem pro­jektu je zvýšit spolupráci uvedených školicích pracovišť a jejich doktorandů, rozšířit obsahové zaměření je­jich doktorského studia nad rámec jednotlivých institucí a podpořit vědeckou a odbornou komunikaci mezi studenty zejména ve vztahu k zahraničí, příp. stimulovat řešení interdisciplinárních vědeckých problémů. Společným jmenovatelem individuálních disertačních prací zúčastněných doktorandů je problematika mo­derních elektronických obvodů a funkčních bloků zaměřená na netradiční a vysoce efektivní metody jejich analýzy, návrhu, modelování a optimalizace. Práce jsou přitom orientovány zejména do oblasti teoretického výzkumu a řešení základních metodologických otázek a postupů, současně však"
"http://linked.opendata.cz/resource/domain/vavai/projekt/GD102%2F03%2FH105","http://purl.org/dc/terms/description","Doctoral project is concentrated to support, coordination of scientific activity, and high educational quality of students of PhD study programmes in the specialization %22Theoretical Electroengineering%22in two institutes (Radio Electronics and Microelectronics) of the Faculty of Electrical Engg & Communication, Brno Univer­sity of Technology and one department (Microelectronics) of the Faculty of Electrical Engg., Czech Technical University in Prague. Aim of the project is to improve coordination of these institutes and their PhD students, to extend the content of their PhD study over the frame of the individual institutions and to support scientific and professional communication among students, especially in the international relations, of to stimulate the solving of interdisciplinary scientific problems. The common point of the individual disertation theses of the mentioned PhD students is the problem of modern electronic circuits and functional blocks concentrated to"
"http://linked.opendata.cz/resource/domain/vavai/projekt/GD102%2F03%2FH105","http://purl.org/dc/terms/title","Moderní metody řešení, návrhu a aplikace elektronických obvodů"
"http://linked.opendata.cz/resource/domain/vavai/projekt/GD102%2F03%2FH105","http://purl.org/dc/terms/title","Modern methods of electronic circuit analysis, design and applications"
"http://linked.opendata.cz/resource/domain/vavai/projekt/GD102%2F03%2FH105","http://www.w3.org/2004/02/skos/core#notation","GD102/03/H105"
"http://linked.opendata.cz/resource/domain/vavai/projekt/GD102%2F03%2FH105","http://linked.opendata.cz/ontology/domain/vavai/cep/aktivita","http://linked.opendata.cz/resource/domain/vavai/aktivita/GD"
"http://linked.opendata.cz/resource/domain/vavai/projekt/GD102%2F03%2FH105","http://linked.opendata.cz/ontology/domain/vavai/cep/celkovaStatniPodpora","http://linked.opendata.cz/resource/domain/vavai/projekt/GD102%2F03%2FH105/celkovaStatniPodpora"
"http://linked.opendata.cz/resource/domain/vavai/projekt/GD102%2F03%2FH105","http://linked.opendata.cz/ontology/domain/vavai/cep/celkoveNaklady","http://linked.opendata.cz/resource/domain/vavai/projekt/GD102%2F03%2FH105/celkoveNaklady"
"http://linked.opendata.cz/resource/domain/vavai/projekt/GD102%2F03%2FH105","http://linked.opendata.cz/ontology/domain/vavai/cep/datumDodatniDoRIV",2008-07-24+02:00
"http://linked.opendata.cz/resource/domain/vavai/projekt/GD102%2F03%2FH105","http://linked.opendata.cz/ontology/domain/vavai/cep/druhSouteze","http://linked.opendata.cz/ontology/domain/vavai/cep/druhSouteze/VS"
"http://linked.opendata.cz/resource/domain/vavai/projekt/GD102%2F03%2FH105","http://linked.opendata.cz/ontology/domain/vavai/cep/duvernostUdaju","http://linked.opendata.cz/ontology/domain/vavai/cep/duvernostUdaju/S"
"http://linked.opendata.cz/resource/domain/vavai/projekt/GD102%2F03%2FH105","http://linked.opendata.cz/ontology/domain/vavai/cep/fazeProjektu","http://linked.opendata.cz/ontology/domain/vavai/cep/fazeProjektu/71784779"
"http://linked.opendata.cz/resource/domain/vavai/projekt/GD102%2F03%2FH105","http://linked.opendata.cz/ontology/domain/vavai/cep/hlavniObor","http://linked.opendata.cz/ontology/domain/vavai/cep/obor/JA"
"http://linked.opendata.cz/resource/domain/vavai/projekt/GD102%2F03%2FH105","http://linked.opendata.cz/ontology/domain/vavai/cep/hodnoceniProjektu","http://linked.opendata.cz/ontology/domain/vavai/cep/hodnoceniProjektu/U"
"http://linked.opendata.cz/resource/domain/vavai/projekt/GD102%2F03%2FH105","http://linked.opendata.cz/ontology/domain/vavai/cep/kategorie","http://linked.opendata.cz/ontology/domain/vavai/cep/kategorie/ZV"
"http://linked.opendata.cz/resource/domain/vavai/projekt/GD102%2F03%2FH105","http://linked.opendata.cz/ontology/domain/vavai/cep/klicovaSlova","Neuvedeno."
"http://linked.opendata.cz/resource/domain/vavai/projekt/GD102%2F03%2FH105","http://linked.opendata.cz/ontology/domain/vavai/cep/partnetrHlavni","http://linked.opendata.cz/resource/domain/vavai/subjekt/orjk%3A26220"
"http://linked.opendata.cz/resource/domain/vavai/projekt/GD102%2F03%2FH105","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetKoordinujicichPrijemcu",0
"http://linked.opendata.cz/resource/domain/vavai/projekt/GD102%2F03%2FH105","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetPrijemcu",1
"http://linked.opendata.cz/resource/domain/vavai/projekt/GD102%2F03%2FH105","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetSpoluPrijemcu",1
"http://linked.opendata.cz/resource/domain/vavai/projekt/GD102%2F03%2FH105","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetVysledkuRIV",171
"http://linked.opendata.cz/resource/domain/vavai/projekt/GD102%2F03%2FH105","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetZverejnenychVysledkuVRIV",171
"http://linked.opendata.cz/resource/domain/vavai/projekt/GD102%2F03%2FH105","http://linked.opendata.cz/ontology/domain/vavai/cep/posledniUvolneniVMinulemRoce",2007-05-02+02:00
"http://linked.opendata.cz/resource/domain/vavai/projekt/GD102%2F03%2FH105","http://linked.opendata.cz/ontology/domain/vavai/cep/prideleniPodpory","http://linked.opendata.cz/resource/domain/vavai/cep/prideleniPodpory/102%2F03%2FH105"
"http://linked.opendata.cz/resource/domain/vavai/projekt/GD102%2F03%2FH105","http://linked.opendata.cz/ontology/domain/vavai/cep/sberDatUcastniciPoslednihoRoku","http://reference.data.gov.uk/id/gregorian-year/2007"
"http://linked.opendata.cz/resource/domain/vavai/projekt/GD102%2F03%2FH105","http://linked.opendata.cz/ontology/domain/vavai/cep/sberDatUdajeProjZameru","http://reference.data.gov.uk/id/gregorian-year/2008"
"http://linked.opendata.cz/resource/domain/vavai/projekt/GD102%2F03%2FH105","http://linked.opendata.cz/ontology/domain/vavai/cep/soutez","http://linked.opendata.cz/resource/domain/vavai/soutez/SGA02003GA-DG"
"http://linked.opendata.cz/resource/domain/vavai/projekt/GD102%2F03%2FH105","http://linked.opendata.cz/ontology/domain/vavai/cep/statusZobrazovaneFaze","http://linked.opendata.cz/ontology/domain/vavai/cep/statusZobrazovaneFaze/DUU"
"http://linked.opendata.cz/resource/domain/vavai/projekt/GD102%2F03%2FH105","http://linked.opendata.cz/ontology/domain/vavai/cep/typPojektu","http://linked.opendata.cz/ontology/domain/vavai/cep/typPojektu/P"
"http://linked.opendata.cz/resource/domain/vavai/projekt/GD102%2F03%2FH105","http://linked.opendata.cz/ontology/domain/vavai/cep/ukonceniReseni",2007-12-31+01:00
"http://linked.opendata.cz/resource/domain/vavai/projekt/GD102%2F03%2FH105","http://linked.opendata.cz/ontology/domain/vavai/cep/vedlejsiObor","http://linked.opendata.cz/ontology/domain/vavai/cep/obor/JC"
"http://linked.opendata.cz/resource/domain/vavai/projekt/GD102%2F03%2FH105","http://linked.opendata.cz/ontology/domain/vavai/cep/vedlejsiObor","http://linked.opendata.cz/ontology/domain/vavai/cep/obor/JD"
"http://linked.opendata.cz/resource/domain/vavai/projekt/GD102%2F03%2FH105","http://linked.opendata.cz/ontology/domain/vavai/cep/zahajeniReseni",2003-01-01+01:00
"http://linked.opendata.cz/resource/domain/vavai/projekt/GD102%2F03%2FH105","http://linked.opendata.cz/ontology/domain/vavai/cep/zhodnoceni+vysledku+projektu+dodavatelem","Grantový projekt byl určen k podpoře studentů doktorského studia při začátku jejich vědecké kariéry zejména v oblasti mobility a zviditelnění ve vědecké komunitě a doplňkového vzdělávání. V rámci projektu bylo obhájeno 13 disertačních prací. Studentský t"
"http://linked.opendata.cz/resource/domain/vavai/projekt/GD102%2F03%2FH105","http://linked.opendata.cz/ontology/domain/vavai/cep/zhodnoceni+vysledku+projektu+dodavatelem","The goal of the grant project was to support PhD students at the beginning of their scientific career, in particular in the area of mobility and contacts with the scientific community and training. Thirteen PhD theses were successfully defended within th"
"http://linked.opendata.cz/resource/domain/vavai/projekt/GD102%2F03%2FH105","http://linked.opendata.cz/ontology/domain/vavai/cep/zivotniCyklusProjektu","http://linked.opendata.cz/ontology/domain/vavai/cep/zivotniCyklusProjektu/ZBBBKU"
