"subject","predicate","object"
"http://linked.opendata.cz/resource/domain/vavai/projekt/EE2.4.12.0048","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://linked.opendata.cz/ontology/domain/vavai/Projekt"
"http://linked.opendata.cz/resource/domain/vavai/projekt/EE2.4.12.0048","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.isvav.cz/projectDetail.do?rowId=EE2.4.12.0048"
"http://linked.opendata.cz/resource/domain/vavai/projekt/EE2.4.12.0048","http://purl.org/dc/terms/description","The main goal is to create a network of hemophilia centres. This network should deal with communication and education in the Czech Republic. Also the cooperation with EU members wil be developed."
"http://linked.opendata.cz/resource/domain/vavai/projekt/EE2.4.12.0048","http://purl.org/dc/terms/description","Hlavním cílem projektu je vytvoření akademické sítě hemofilických center, která bude řešit problematiku spolupráce, komunikace a vzdělávání v rámci regionu ČR. Součástí projektu je navázání spolupráce se státy EU, které se podobné problematice věnují již řadu let a Česká republika se tak stane oficiálním partnerem. Současně tak ČR splní požadavek EU, ve které přislíbila vytvoření takového programu. V současné době v ČR nefunguje základní spolupráce akademických, odborných center a občanských sdružení, které se problematikou hemofilie zabývají."
"http://linked.opendata.cz/resource/domain/vavai/projekt/EE2.4.12.0048","http://purl.org/dc/terms/title","Hemophilia centres"
"http://linked.opendata.cz/resource/domain/vavai/projekt/EE2.4.12.0048","http://purl.org/dc/terms/title","Vzdělávací síť hemofilických center"
"http://linked.opendata.cz/resource/domain/vavai/projekt/EE2.4.12.0048","http://www.w3.org/2004/02/skos/core#notation","EE2.4.12.0048"
"http://linked.opendata.cz/resource/domain/vavai/projekt/EE2.4.12.0048","http://linked.opendata.cz/ontology/domain/vavai/cep/aktivita","http://linked.opendata.cz/resource/domain/vavai/aktivita/EE"
"http://linked.opendata.cz/resource/domain/vavai/projekt/EE2.4.12.0048","http://linked.opendata.cz/ontology/domain/vavai/cep/celkovaStatniPodpora","http://linked.opendata.cz/resource/domain/vavai/projekt/EE2.4.12.0048/celkovaStatniPodpora"
"http://linked.opendata.cz/resource/domain/vavai/projekt/EE2.4.12.0048","http://linked.opendata.cz/ontology/domain/vavai/cep/celkoveNaklady","http://linked.opendata.cz/resource/domain/vavai/projekt/EE2.4.12.0048/celkoveNaklady"
"http://linked.opendata.cz/resource/domain/vavai/projekt/EE2.4.12.0048","http://linked.opendata.cz/ontology/domain/vavai/cep/datumDodatniDoRIV",2015-01-05+01:00
"http://linked.opendata.cz/resource/domain/vavai/projekt/EE2.4.12.0048","http://linked.opendata.cz/ontology/domain/vavai/cep/duvernostUdaju","http://linked.opendata.cz/ontology/domain/vavai/cep/duvernostUdaju/S"
"http://linked.opendata.cz/resource/domain/vavai/projekt/EE2.4.12.0048","http://linked.opendata.cz/ontology/domain/vavai/cep/fazeProjektu","http://linked.opendata.cz/ontology/domain/vavai/cep/fazeProjektu/92882755"
"http://linked.opendata.cz/resource/domain/vavai/projekt/EE2.4.12.0048","http://linked.opendata.cz/ontology/domain/vavai/cep/hlavniObor","http://linked.opendata.cz/ontology/domain/vavai/cep/obor/AM"
"http://linked.opendata.cz/resource/domain/vavai/projekt/EE2.4.12.0048","http://linked.opendata.cz/ontology/domain/vavai/cep/hodnoceniProjektu","http://linked.opendata.cz/ontology/domain/vavai/cep/hodnoceniProjektu/U"
"http://linked.opendata.cz/resource/domain/vavai/projekt/EE2.4.12.0048","http://linked.opendata.cz/ontology/domain/vavai/cep/kategorie","http://linked.opendata.cz/ontology/domain/vavai/cep/kategorie/ZV"
"http://linked.opendata.cz/resource/domain/vavai/projekt/EE2.4.12.0048","http://linked.opendata.cz/ontology/domain/vavai/cep/klicovaSlova","hemophilia centres"
"http://linked.opendata.cz/resource/domain/vavai/projekt/EE2.4.12.0048","http://linked.opendata.cz/ontology/domain/vavai/cep/partnetrHlavni","http://linked.opendata.cz/resource/domain/vavai/subjekt/orjk%3A14110"
"http://linked.opendata.cz/resource/domain/vavai/projekt/EE2.4.12.0048","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetKoordinujicichPrijemcu",0
"http://linked.opendata.cz/resource/domain/vavai/projekt/EE2.4.12.0048","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetPrijemcu",1
"http://linked.opendata.cz/resource/domain/vavai/projekt/EE2.4.12.0048","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetSpoluPrijemcu",0
"http://linked.opendata.cz/resource/domain/vavai/projekt/EE2.4.12.0048","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetVysledkuRIV",2
"http://linked.opendata.cz/resource/domain/vavai/projekt/EE2.4.12.0048","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetZverejnenychVysledkuVRIV",2
"http://linked.opendata.cz/resource/domain/vavai/projekt/EE2.4.12.0048","http://linked.opendata.cz/ontology/domain/vavai/cep/posledniUvolneniVMinulemRoce",2012-03-16+01:00
"http://linked.opendata.cz/resource/domain/vavai/projekt/EE2.4.12.0048","http://linked.opendata.cz/ontology/domain/vavai/cep/prideleniPodpory","http://linked.opendata.cz/resource/domain/vavai/cep/prideleniPodpory/6%2F11"
"http://linked.opendata.cz/resource/domain/vavai/projekt/EE2.4.12.0048","http://linked.opendata.cz/ontology/domain/vavai/cep/sberDatUcastniciPoslednihoRoku","http://reference.data.gov.uk/id/gregorian-year/2012"
"http://linked.opendata.cz/resource/domain/vavai/projekt/EE2.4.12.0048","http://linked.opendata.cz/ontology/domain/vavai/cep/sberDatUdajeProjZameru","http://reference.data.gov.uk/id/gregorian-year/2013"
"http://linked.opendata.cz/resource/domain/vavai/projekt/EE2.4.12.0048","http://linked.opendata.cz/ontology/domain/vavai/cep/statusZobrazovaneFaze","http://linked.opendata.cz/ontology/domain/vavai/cep/statusZobrazovaneFaze/DUU"
"http://linked.opendata.cz/resource/domain/vavai/projekt/EE2.4.12.0048","http://linked.opendata.cz/ontology/domain/vavai/cep/typPojektu","http://linked.opendata.cz/ontology/domain/vavai/cep/typPojektu/P"
"http://linked.opendata.cz/resource/domain/vavai/projekt/EE2.4.12.0048","http://linked.opendata.cz/ontology/domain/vavai/cep/ukonceniReseni",2012-12-31+01:00
"http://linked.opendata.cz/resource/domain/vavai/projekt/EE2.4.12.0048","http://linked.opendata.cz/ontology/domain/vavai/cep/zahajeniReseni",2010-01-01+01:00
"http://linked.opendata.cz/resource/domain/vavai/projekt/EE2.4.12.0048","http://linked.opendata.cz/ontology/domain/vavai/cep/zhodnoceni+vysledku+projektu+dodavatelem","Mezi dosažené cíle v rámci realizace projektu lze jednoznačně zařadit vytvoření systémové platformy pro vzdělávání lékařů, VŠ pedagogů a VŠ studentů z celé ČR. Mezi další stanovený a splněný cíl projektu je vytvoření partnerské sítě HTC a CCC center poskytující celkovou péči o nemocné hemofilií. Dalším splněným cílem je vytvoření centrálního registru pacientů z celé ČR"
"http://linked.opendata.cz/resource/domain/vavai/projekt/EE2.4.12.0048","http://linked.opendata.cz/ontology/domain/vavai/cep/zhodnoceni+vysledku+projektu+dodavatelem","Among the achievements in the implementation of the project can be clearly included the creation of a system platform for the training of doctors, university teachers and university students from across the country. The other set and met objective of the project is the creation of a partner network HTC and CCC centers providing total care for hemophilia patients."
"http://linked.opendata.cz/resource/domain/vavai/projekt/EE2.4.12.0048","http://linked.opendata.cz/ontology/domain/vavai/cep/zivotniCyklusProjektu","http://linked.opendata.cz/ontology/domain/vavai/cep/zivotniCyklusProjektu/ZBKU"
