"subject","predicate","object"
"http://data.nku.cz/resource/check-action/2007/25","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.nku.cz/ontology/CheckAction"
"http://data.nku.cz/resource/check-action/2007/25","http://purl.org/dc/terms/description","Finanční prostředky určené na zajištění bezpečnosti železničního provozu a cestujících"
"http://data.nku.cz/resource/check-action/2007/25","http://schema.org/result","http://data.nku.cz/resource/check-action/2007/25/check-action-conclusions/0"
"http://data.nku.cz/resource/check-action/2007/25","http://schema.org/instrument","http://data.nku.cz/resource/act/2004/40-2004"
"http://data.nku.cz/resource/check-action/2007/25","http://schema.org/instrument","http://data.nku.cz/resource/act/2006/137-2006"
"http://data.nku.cz/resource/check-action/2007/25","http://schema.org/instrument","http://data.nku.cz/resource/act/2000/104-2000"
"http://data.nku.cz/resource/check-action/2007/25","http://schema.org/instrument","http://data.nku.cz/resource/act/2001/40-2001"
"http://data.nku.cz/resource/check-action/2007/25","http://schema.org/instrument","http://data.nku.cz/resource/act/1994/199-1994"
"http://data.nku.cz/resource/check-action/2007/25","http://schema.org/instrument","http://data.nku.cz/resource/act/1991/171-1991"
"http://data.nku.cz/resource/check-action/2007/25","http://schema.org/instrument","http://data.nku.cz/resource/act/2000/218-2000"
"http://data.nku.cz/resource/check-action/2007/25","http://schema.org/agent","http://linked.opendata.cz/resource/domain/seznam.gov.cz/ovm/ovms/NKntrolniU"
"http://data.nku.cz/resource/check-action/2007/25","http://schema.org/object","http://data.nku.cz/resource/business-entity/CZ70856508/St%C3%A1tn%C3%AD%20fond%20dopravn%C3%AD%20infrastruktury%2C%20Praha"
"http://data.nku.cz/resource/check-action/2007/25","http://schema.org/object","http://data.nku.cz/resource/business-entity/CZ70994226/%C4%8Cesk%C3%A9%20dr%C3%A1hy%2C%20a.s."
"http://data.nku.cz/resource/check-action/2007/25","http://schema.org/object","http://data.nku.cz/resource/business-entity/CZ66003008/Ministerstvo%20dopravy"
"http://data.nku.cz/resource/check-action/2007/25","http://schema.org/object","http://data.nku.cz/resource/business-entity/CZ70994234/Spr%C3%A1va%20%C5%BEelezni%C4%8Dn%C3%AD%20dopravn%C3%AD%20cesty%2C%20st%C3%A1tn%C3%AD%20organizace%2C%20Praha"
"http://data.nku.cz/resource/check-action/2007/25","http://schema.org/object","http://data.nku.cz/resource/check-action/2007/25/check-action-object/0"
"http://data.nku.cz/resource/check-action/2007/25","http://data.nku.cz/ontology/approver","http://linked.opendata.cz/resource/domain/seznam.gov.cz/ovm/ovms/NKntrolniU/body/college"
"http://data.nku.cz/resource/check-action/2007/25","http://schema.org/actionStatus","http://data.nku.cz/resource/check-action-status/ukoncena-akce-publikovana"
"http://data.nku.cz/resource/check-action/2007/25","http://data.nku.cz/ontology/checkActionNumber","2007/25"
"http://data.nku.cz/resource/check-action/2007/25","http://data.nku.cz/ontology/leader","http://data.nku.cz/resource/person/18"
"http://data.nku.cz/resource/check-action/2007/25","http://data.nku.cz/ontology/pressRelease","http://data.nku.cz/resource/check-action/2007/25/news-report/0"
