"subject","predicate","object"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00669806%3A_____%2F13%3A10143952%21RIV14-MZ0-00669806","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00669806%3A_____%2F13%3A10143952%21RIV14-MZ0-00669806","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://linked.opendata.cz/ontology/domain/vavai/Vysledek"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00669806%3A_____%2F13%3A10143952%21RIV14-MZ0-00669806","http://purl.org/dc/terms/description","S pokrokem v medicínských postupech dostáva šanci přežít stále větší procento dětí s extrémě nízkou porodní hmotností, vážnými vrozenými vadami, případně jinou závažnou perinatální morbiditou. Tito pacienti jsou v ČR koncentrováni v perinatologických centrech, často ještě jako plody v děloze, a je jim poskytována komplexní péče porodníky, neonatology a řadou dalších odborníků. Hospitalizace těchto pacientů trvá často mnoho týdnů a je velmi náročná nejen po stránce zdravotnické a ekonomické, ale i z pohledu celé rodiny. Snahou je, aby matka byla co nejdříve přijata k dítěti a zapojovala se do péče o něj. Tak může prožívat celý léčebný proces se svým dítětem, během kterého úzce spolupracuje s personálem neonatologického oddělení. Během této spolupráce vzniká ve většině případů kladný vztah a důvěra, které při optimálních podmínkách pokračují i po propuštění do domácí péče a v průběhu dlouhodobého sledování."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00669806%3A_____%2F13%3A10143952%21RIV14-MZ0-00669806","http://purl.org/dc/terms/description","S pokrokem v medicínských postupech dostáva šanci přežít stále větší procento dětí s extrémě nízkou porodní hmotností, vážnými vrozenými vadami, případně jinou závažnou perinatální morbiditou. Tito pacienti jsou v ČR koncentrováni v perinatologických centrech, často ještě jako plody v děloze, a je jim poskytována komplexní péče porodníky, neonatology a řadou dalších odborníků. Hospitalizace těchto pacientů trvá často mnoho týdnů a je velmi náročná nejen po stránce zdravotnické a ekonomické, ale i z pohledu celé rodiny. Snahou je, aby matka byla co nejdříve přijata k dítěti a zapojovala se do péče o něj. Tak může prožívat celý léčebný proces se svým dítětem, během kterého úzce spolupracuje s personálem neonatologického oddělení. Během této spolupráce vzniká ve většině případů kladný vztah a důvěra, které při optimálních podmínkách pokračují i po propuštění do domácí péče a v průběhu dlouhodobého sledování."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00669806%3A_____%2F13%3A10143952%21RIV14-MZ0-00669806","http://purl.org/dc/terms/description","The rapid progress of treatment methods in neonatology enables the survival of increasing number of extremely premature infants as well as newborns with congenital defects and severe perinatal morbidity. A friendly environment of the intensive care unit and soft care are inevitable together with baby - parent bonding. Developmental care centres are established to follow the development ( somatic, neurosensory and mental) a provide the appropriate care if needed. The objective is that every child be integrated within the family, educational system and the whole society."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00669806%3A_____%2F13%3A10143952%21RIV14-MZ0-00669806","http://purl.org/dc/terms/title","Dlouhodobé sledování rizikových dětí a vývojová intervence"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00669806%3A_____%2F13%3A10143952%21RIV14-MZ0-00669806","http://purl.org/dc/terms/title","The long-term follow-up of premature and other risk newborns"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00669806%3A_____%2F13%3A10143952%21RIV14-MZ0-00669806","http://purl.org/dc/terms/title","Dlouhodobé sledování rizikových dětí a vývojová intervence"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00669806%3A_____%2F13%3A10143952%21RIV14-MZ0-00669806","http://www.w3.org/2004/02/skos/core#prefLabel","Dlouhodobé sledování rizikových dětí a vývojová intervence"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00669806%3A_____%2F13%3A10143952%21RIV14-MZ0-00669806","http://www.w3.org/2004/02/skos/core#prefLabel","Dlouhodobé sledování rizikových dětí a vývojová intervence"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00669806%3A_____%2F13%3A10143952%21RIV14-MZ0-00669806","http://www.w3.org/2004/02/skos/core#prefLabel","The long-term follow-up of premature and other risk newborns"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00669806%3A_____%2F13%3A10143952%21RIV14-MZ0-00669806","http://www.w3.org/2004/02/skos/core#notation","RIV/00669806:_____/13:10143952!RIV14-MZ0-00669806"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00669806%3A_____%2F13%3A10143952%21RIV14-MZ0-00669806","http://linked.opendata.cz/ontology/domain/vavai/predkladatel","http://linked.opendata.cz/resource/domain/vavai/subjekt/ico%3A00669806"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00669806%3A_____%2F13%3A10143952%21RIV14-MZ0-00669806","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita/I"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00669806%3A_____%2F13%3A10143952%21RIV14-MZ0-00669806","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivity","I"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00669806%3A_____%2F13%3A10143952%21RIV14-MZ0-00669806","http://linked.opendata.cz/ontology/domain/vavai/riv/cisloPeriodika","7"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00669806%3A_____%2F13%3A10143952%21RIV14-MZ0-00669806","http://linked.opendata.cz/ontology/domain/vavai/riv/dodaniDat","http://reference.data.gov.uk/id/gregorian-year/2014"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00669806%3A_____%2F13%3A10143952%21RIV14-MZ0-00669806","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/riv/tvurce/5762944"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00669806%3A_____%2F13%3A10143952%21RIV14-MZ0-00669806","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/riv/tvurce/7848218"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00669806%3A_____%2F13%3A10143952%21RIV14-MZ0-00669806","http://linked.opendata.cz/ontology/domain/vavai/riv/druhVysledku","http://linked.opendata.cz/ontology/domain/vavai/riv/druhVysledku/J"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00669806%3A_____%2F13%3A10143952%21RIV14-MZ0-00669806","http://linked.opendata.cz/ontology/domain/vavai/riv/duvernostUdaju","http://linked.opendata.cz/ontology/domain/vavai/riv/duvernostUdaju/S"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00669806%3A_____%2F13%3A10143952%21RIV14-MZ0-00669806","http://linked.opendata.cz/ontology/domain/vavai/riv/entitaPredkladatele","http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00669806%3A_____%2F13%3A10143952%21RIV14-MZ0-00669806/predkladatel"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00669806%3A_____%2F13%3A10143952%21RIV14-MZ0-00669806","http://linked.opendata.cz/ontology/domain/vavai/riv/idSjednocenehoVysledku","70108"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00669806%3A_____%2F13%3A10143952%21RIV14-MZ0-00669806","http://linked.opendata.cz/ontology/domain/vavai/riv/idVysledku","RIV/00669806:_____/13:10143952"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00669806%3A_____%2F13%3A10143952%21RIV14-MZ0-00669806","http://linked.opendata.cz/ontology/domain/vavai/riv/jazykVysledku","http://linked.opendata.cz/ontology/domain/vavai/riv/jazykVysledku/cze"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00669806%3A_____%2F13%3A10143952%21RIV14-MZ0-00669806","http://linked.opendata.cz/ontology/domain/vavai/riv/klicovaSlova","long-term follow-up of risk newborns; developmental intervention; the environment of neonatal intensive care unit; neonatology"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00669806%3A_____%2F13%3A10143952%21RIV14-MZ0-00669806","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/long-term%20follow-up%20of%20risk%20newborns"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00669806%3A_____%2F13%3A10143952%21RIV14-MZ0-00669806","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/neonatology"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00669806%3A_____%2F13%3A10143952%21RIV14-MZ0-00669806","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/the%20environment%20of%20neonatal%20intensive%20care%20unit"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00669806%3A_____%2F13%3A10143952%21RIV14-MZ0-00669806","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/developmental%20intervention"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00669806%3A_____%2F13%3A10143952%21RIV14-MZ0-00669806","http://linked.opendata.cz/ontology/domain/vavai/riv/kodStatuVydavatele","CZ - Česká republika"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00669806%3A_____%2F13%3A10143952%21RIV14-MZ0-00669806","http://linked.opendata.cz/ontology/domain/vavai/riv/kontrolniKodProRIV","[D26ED61F0B2A]"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00669806%3A_____%2F13%3A10143952%21RIV14-MZ0-00669806","http://linked.opendata.cz/ontology/domain/vavai/riv/nazevZdroje","Postgraduální medicína"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00669806%3A_____%2F13%3A10143952%21RIV14-MZ0-00669806","http://linked.opendata.cz/ontology/domain/vavai/riv/obor","http://linked.opendata.cz/ontology/domain/vavai/riv/obor/FB"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00669806%3A_____%2F13%3A10143952%21RIV14-MZ0-00669806","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetDomacichTvurcuVysledku",2
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00669806%3A_____%2F13%3A10143952%21RIV14-MZ0-00669806","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetTvurcuVysledku",2
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00669806%3A_____%2F13%3A10143952%21RIV14-MZ0-00669806","http://linked.opendata.cz/ontology/domain/vavai/riv/rokUplatneniVysledku","http://reference.data.gov.uk/id/gregorian-year/2013"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00669806%3A_____%2F13%3A10143952%21RIV14-MZ0-00669806","http://linked.opendata.cz/ontology/domain/vavai/riv/svazekPeriodika","2013"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00669806%3A_____%2F13%3A10143952%21RIV14-MZ0-00669806","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Dortová, Eva"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00669806%3A_____%2F13%3A10143952%21RIV14-MZ0-00669806","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Dort, Jiří"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00669806%3A_____%2F13%3A10143952%21RIV14-MZ0-00669806","http://schema.org/issn","1212-4184"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00669806%3A_____%2F13%3A10143952%21RIV14-MZ0-00669806","http://schema.org/numberOfPages",4
