"subject","predicate","object"
"https://linked.opendata.cz/zdroj/ovm/Ketkovice","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.europa.eu/m8g/PublicOrganisation"
"https://linked.opendata.cz/zdroj/ovm/Ketkovice","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"https://linked.opendata.cz/zdroj/ovm/Ketkovice","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/regorg#RegisteredOrganization"
"https://linked.opendata.cz/zdroj/ovm/Ketkovice","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/goodrelations/v1#BusinessEntity"
"https://linked.opendata.cz/zdroj/ovm/Ketkovice","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://linked.opendata.cz/slovník/ovm/OVM"
"https://linked.opendata.cz/zdroj/ovm/Ketkovice","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://seznam.gov.cz/ovm/datafile.do?format=xml&service=seznamovm&id=Ketkovice"
"https://linked.opendata.cz/zdroj/ovm/Ketkovice","http://purl.org/goodrelations/v1#hasPOS","https://linked.opendata.cz/zdroj/ovm/Ketkovice/uradovna/1"
"https://linked.opendata.cz/zdroj/ovm/Ketkovice","http://purl.org/goodrelations/v1#legalName","Obec Ketkovice"
"https://linked.opendata.cz/zdroj/ovm/Ketkovice","http://www.w3.org/2004/02/skos/core#prefLabel","Obec Ketkovice"
"https://linked.opendata.cz/zdroj/ovm/Ketkovice","http://www.w3.org/2004/02/skos/core#notation","Ketkovice"
"https://linked.opendata.cz/zdroj/ovm/Ketkovice","http://schema.org/address","https://linked.opendata.cz/zdroj/ovm/Ketkovice/adresa/detailOVM"
"https://linked.opendata.cz/zdroj/ovm/Ketkovice","http://schema.org/address","https://linked.opendata.cz/zdroj/ovm/Ketkovice/adresa/seznamOVM"
"https://linked.opendata.cz/zdroj/ovm/Ketkovice","http://schema.org/name","Obec Ketkovice"
"https://linked.opendata.cz/zdroj/ovm/Ketkovice","http://schema.org/contactPoint","https://linked.opendata.cz/zdroj/ovm/Ketkovice/email/detailOvm/2"
"https://linked.opendata.cz/zdroj/ovm/Ketkovice","http://schema.org/contactPoint","https://linked.opendata.cz/zdroj/ovm/Ketkovice/email/fromOvmList/1"
"https://linked.opendata.cz/zdroj/ovm/Ketkovice","http://schema.org/contactPoint","https://linked.opendata.cz/zdroj/ovm/Ketkovice/email/fromOvmList/2"
"https://linked.opendata.cz/zdroj/ovm/Ketkovice","http://schema.org/contactPoint","https://linked.opendata.cz/zdroj/ovm/Ketkovice/email/detailOvm/1"
"https://linked.opendata.cz/zdroj/ovm/Ketkovice","http://schema.org/employee","https://linked.opendata.cz/zdroj/ovm/osoba/josef-obr%C5%A1l%C3%ADk"
"https://linked.opendata.cz/zdroj/ovm/Ketkovice","http://schema.org/hasPOS","https://linked.opendata.cz/zdroj/ovm/Ketkovice/uradovna/1"
"https://linked.opendata.cz/zdroj/ovm/Ketkovice","https://linked.opendata.cz/slovník/ovm/bankovníSpojení","https://linked.opendata.cz/zdroj/ovm/Ketkovice/bankovní-spojení/1"
"https://linked.opendata.cz/zdroj/ovm/Ketkovice","https://linked.opendata.cz/slovník/ovm/business-entity","https://linked.opendata.cz/zdroj/ekonomický-subjekt/00375322"
"https://linked.opendata.cz/zdroj/ovm/Ketkovice","https://linked.opendata.cz/slovník/ovm/datováSchránka","https://linked.opendata.cz/zdroj/datové-schránky/gjyb8ek"
"https://linked.opendata.cz/zdroj/ovm/Ketkovice","https://linked.opendata.cz/slovník/ovm/datumOvěření",2011-08-17T09:31:24Z
"https://linked.opendata.cz/zdroj/ovm/Ketkovice","https://linked.opendata.cz/slovník/ovm/ověřeníSubjektem",1
"https://linked.opendata.cz/zdroj/ovm/Ketkovice","https://linked.opendata.cz/slovník/ovm/primárníOvm",1
"https://linked.opendata.cz/zdroj/ovm/Ketkovice","https://linked.opendata.cz/slovník/ovm/právníForma","https://linked.opendata.cz/zdroj/ovm/právní-forma/801"
"https://linked.opendata.cz/zdroj/ovm/Ketkovice","https://linked.opendata.cz/slovník/ovm/statutárníZástupce","https://linked.opendata.cz/zdroj/ovm/osoba/josef-obr%C5%A1l%C3%ADk"
"https://linked.opendata.cz/zdroj/ovm/Ketkovice","https://linked.opendata.cz/slovník/ovm/stavSubjektu","https://linked.opendata.cz/zdroj/ovm/stav-subjektu/1"
"https://linked.opendata.cz/zdroj/ovm/Ketkovice","https://linked.opendata.cz/slovník/ovm/typSubjektu","https://linked.opendata.cz/zdroj/ovm/typ-subjektu/5"
"https://linked.opendata.cz/zdroj/ovm/Ketkovice","https://linked.opendata.cz/slovník/ovm/typSubjektuText","Obec I. Typu"
"https://linked.opendata.cz/zdroj/ovm/Ketkovice","https://linked.opendata.cz/slovník/ovm/www","https://linked.opendata.cz/zdroj/ovm/Ketkovice/www/2"
"https://linked.opendata.cz/zdroj/ovm/Ketkovice","https://linked.opendata.cz/slovník/ovm/www","https://linked.opendata.cz/zdroj/ovm/Ketkovice/www/3"
"https://linked.opendata.cz/zdroj/ovm/Ketkovice","https://linked.opendata.cz/slovník/ovm/www","https://linked.opendata.cz/zdroj/ovm/Ketkovice/www/13"
"https://linked.opendata.cz/zdroj/ovm/Ketkovice","https://linked.opendata.cz/slovník/ovm/www","https://linked.opendata.cz/zdroj/ovm/Ketkovice/www/14"
"https://linked.opendata.cz/zdroj/ovm/Ketkovice","https://linked.opendata.cz/slovník/ovm/www","https://linked.opendata.cz/zdroj/ovm/Ketkovice/www/11"
"https://linked.opendata.cz/zdroj/ovm/Ketkovice","https://linked.opendata.cz/slovník/ovm/www","https://linked.opendata.cz/zdroj/ovm/Ketkovice/www/12"
"https://linked.opendata.cz/zdroj/ovm/Ketkovice","https://linked.opendata.cz/slovník/ovm/www","https://linked.opendata.cz/zdroj/ovm/Ketkovice/www/1"
"https://linked.opendata.cz/zdroj/ovm/Ketkovice","https://linked.opendata.cz/slovník/ovm/www","https://linked.opendata.cz/zdroj/ovm/Ketkovice/www/10"
"https://linked.opendata.cz/zdroj/ovm/Ketkovice","https://linked.opendata.cz/slovník/ovm/www","https://linked.opendata.cz/zdroj/ovm/Ketkovice/www/8"
"https://linked.opendata.cz/zdroj/ovm/Ketkovice","https://linked.opendata.cz/slovník/ovm/www","https://linked.opendata.cz/zdroj/ovm/Ketkovice/www/9"
