"subject","predicate","object"
"http://linked.opendata.cz/resource/domain/vavai/projekt/1A8259","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://linked.opendata.cz/ontology/domain/vavai/Projekt"
"http://linked.opendata.cz/resource/domain/vavai/projekt/1A8259","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.isvav.cz/projectDetail.do?rowId=1A8259"
"http://linked.opendata.cz/resource/domain/vavai/projekt/1A8259","http://purl.org/dc/terms/description","Development of competitive quantitative real-time PCR method for detection of C.trachomatis and C.pneumoniae DNAs, Generation of external and internal standards by cloning selected DNA fragments into bacterial plasmids Validation of the method (determination of sensitivity and specificity) and evaluation of diagnostic efficiency, based on testing of the defined panels of clinical samples"
"http://linked.opendata.cz/resource/domain/vavai/projekt/1A8259","http://purl.org/dc/terms/description","Vývoj metody kvantitativního průkazu DNA Chlamydia pneumoniae a Chlamydia trachomatis metodou kompetitivní real-time PCR.1) Navržení primerů a značených sond, optimalizace amplifikačních podmínek. 2)Příprava vnitřního a vnějšího standardu pomocí klonování vybraných úseků DNA do bakteriálních plasmidů.Validace metody (stanovení citlivosti, specifity a robustnosti). Ověření diagnostické účinnosti této metody pomocí testování definovaných souborů pozitivních a negativní vzorků DNA izolované z různých klinických materiálů. Porovnání záchytnosti s jinými dosud používanými metodami přímého průkazu chlamydií. Očekávaným přínosem je zpřesnění a rozšíření možností rychlé diagnostiky chlamydiových infekcí, a tím i ke zlepšení možností jejich úspěšné léčby a epidemiologické prevence."
"http://linked.opendata.cz/resource/domain/vavai/projekt/1A8259","http://purl.org/dc/terms/title","Vývoj metody průkazu DNA C.pneumoniae a C.trachomatis pomocí real-time PCR."
"http://linked.opendata.cz/resource/domain/vavai/projekt/1A8259","http://purl.org/dc/terms/title","Development of real-time PCR for the detection of DNA Chlamydia trachomatis and Chlamydia pneuminae."
"http://linked.opendata.cz/resource/domain/vavai/projekt/1A8259","http://www.w3.org/2004/02/skos/core#notation","1A8259"
"http://linked.opendata.cz/resource/domain/vavai/projekt/1A8259","http://linked.opendata.cz/ontology/domain/vavai/cep/aktivita","http://linked.opendata.cz/resource/domain/vavai/aktivita/1A"
"http://linked.opendata.cz/resource/domain/vavai/projekt/1A8259","http://linked.opendata.cz/ontology/domain/vavai/cep/celkovaStatniPodpora","http://linked.opendata.cz/resource/domain/vavai/projekt/1A8259/celkovaStatniPodpora"
"http://linked.opendata.cz/resource/domain/vavai/projekt/1A8259","http://linked.opendata.cz/ontology/domain/vavai/cep/celkoveNaklady","http://linked.opendata.cz/resource/domain/vavai/projekt/1A8259/celkoveNaklady"
"http://linked.opendata.cz/resource/domain/vavai/projekt/1A8259","http://linked.opendata.cz/ontology/domain/vavai/cep/datumDodatniDoRIV",2007-08-08+02:00
"http://linked.opendata.cz/resource/domain/vavai/projekt/1A8259","http://linked.opendata.cz/ontology/domain/vavai/cep/druhSouteze","http://linked.opendata.cz/ontology/domain/vavai/cep/druhSouteze/VS"
"http://linked.opendata.cz/resource/domain/vavai/projekt/1A8259","http://linked.opendata.cz/ontology/domain/vavai/cep/duvernostUdaju","http://linked.opendata.cz/ontology/domain/vavai/cep/duvernostUdaju/S"
"http://linked.opendata.cz/resource/domain/vavai/projekt/1A8259","http://linked.opendata.cz/ontology/domain/vavai/cep/fazeProjektu","http://linked.opendata.cz/ontology/domain/vavai/cep/fazeProjektu/2691186"
"http://linked.opendata.cz/resource/domain/vavai/projekt/1A8259","http://linked.opendata.cz/ontology/domain/vavai/cep/hlavniObor","http://linked.opendata.cz/ontology/domain/vavai/cep/obor/FN"
"http://linked.opendata.cz/resource/domain/vavai/projekt/1A8259","http://linked.opendata.cz/ontology/domain/vavai/cep/hodnoceniProjektu","http://linked.opendata.cz/ontology/domain/vavai/cep/hodnoceniProjektu/V"
"http://linked.opendata.cz/resource/domain/vavai/projekt/1A8259","http://linked.opendata.cz/ontology/domain/vavai/cep/kategorie","http://linked.opendata.cz/ontology/domain/vavai/cep/kategorie/NV"
"http://linked.opendata.cz/resource/domain/vavai/projekt/1A8259","http://linked.opendata.cz/ontology/domain/vavai/cep/klicovaSlova","Chlamydia trachomatis; Chlamydia pneumoniae; Diagnosis; Infectious diseases; Real-time PCR"
"http://linked.opendata.cz/resource/domain/vavai/projekt/1A8259","http://linked.opendata.cz/ontology/domain/vavai/cep/partnetrHlavni","http://linked.opendata.cz/resource/domain/vavai/subjekt/ico%3A75010330"
"http://linked.opendata.cz/resource/domain/vavai/projekt/1A8259","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetKoordinujicichPrijemcu",0
"http://linked.opendata.cz/resource/domain/vavai/projekt/1A8259","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetPrijemcu",1
"http://linked.opendata.cz/resource/domain/vavai/projekt/1A8259","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetSpoluPrijemcu",0
"http://linked.opendata.cz/resource/domain/vavai/projekt/1A8259","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetVysledkuRIV",5
"http://linked.opendata.cz/resource/domain/vavai/projekt/1A8259","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetZverejnenychVysledkuVRIV",5
"http://linked.opendata.cz/resource/domain/vavai/projekt/1A8259","http://linked.opendata.cz/ontology/domain/vavai/cep/rokUkonceniPodpory","http://reference.data.gov.uk/id/gregorian-year/2006"
"http://linked.opendata.cz/resource/domain/vavai/projekt/1A8259","http://linked.opendata.cz/ontology/domain/vavai/cep/rokZahajeniPodpory","http://reference.data.gov.uk/id/gregorian-year/2004"
"http://linked.opendata.cz/resource/domain/vavai/projekt/1A8259","http://linked.opendata.cz/ontology/domain/vavai/cep/sberDatUcastniciPoslednihoRoku","http://reference.data.gov.uk/id/gregorian-year/2006"
"http://linked.opendata.cz/resource/domain/vavai/projekt/1A8259","http://linked.opendata.cz/ontology/domain/vavai/cep/sberDatUdajeProjZameru","http://reference.data.gov.uk/id/gregorian-year/2007"
"http://linked.opendata.cz/resource/domain/vavai/projekt/1A8259","http://linked.opendata.cz/ontology/domain/vavai/cep/soutez","http://linked.opendata.cz/resource/domain/vavai/soutez/SMZ020041A"
"http://linked.opendata.cz/resource/domain/vavai/projekt/1A8259","http://linked.opendata.cz/ontology/domain/vavai/cep/statusZobrazovaneFaze","http://linked.opendata.cz/ontology/domain/vavai/cep/statusZobrazovaneFaze/DUU"
"http://linked.opendata.cz/resource/domain/vavai/projekt/1A8259","http://linked.opendata.cz/ontology/domain/vavai/cep/typPojektu","http://linked.opendata.cz/ontology/domain/vavai/cep/typPojektu/P"
"http://linked.opendata.cz/resource/domain/vavai/projekt/1A8259","http://linked.opendata.cz/ontology/domain/vavai/cep/zhodnoceni+vysledku+projektu+dodavatelem","Construction and validation of guantitative real-time PCR for simultaneous detection of Chlamydia pneumoniae and C.trachomatis. Construction of recombinat calibrátor and internal standard."
"http://linked.opendata.cz/resource/domain/vavai/projekt/1A8259","http://linked.opendata.cz/ontology/domain/vavai/cep/zhodnoceni+vysledku+projektu+dodavatelem","Konstrukce a validace real-time PCR pro kvantitativní průkaz Chlamydia pneumoniae a C. trachomatis. Konstrukce kalibrátoru a vnitříního standardu."
"http://linked.opendata.cz/resource/domain/vavai/projekt/1A8259","http://linked.opendata.cz/ontology/domain/vavai/cep/zivotniCyklusProjektu","http://linked.opendata.cz/ontology/domain/vavai/cep/zivotniCyklusProjektu/ZBKU"
"http://linked.opendata.cz/resource/domain/vavai/projekt/1A8259","http://linked.opendata.cz/ontology/domain/vavai/cep/klicoveSlovo"," Infectious diseases"
"http://linked.opendata.cz/resource/domain/vavai/projekt/1A8259","http://linked.opendata.cz/ontology/domain/vavai/cep/klicoveSlovo"," Chlamydia pneumoniae"
"http://linked.opendata.cz/resource/domain/vavai/projekt/1A8259","http://linked.opendata.cz/ontology/domain/vavai/cep/klicoveSlovo"," Diagnosis"
"http://linked.opendata.cz/resource/domain/vavai/projekt/1A8259","http://linked.opendata.cz/ontology/domain/vavai/cep/klicoveSlovo","Chlamydia trachomatis"
