"subject","predicate","object"
"http://linked.opendata.cz/resource/domain/vavai/soutez/SMDS200101","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://linked.opendata.cz/ontology/domain/vavai/Soutez"
"http://linked.opendata.cz/resource/domain/vavai/soutez/SMDS200101","http://purl.org/dc/terms/title","SMDS200101"
"http://linked.opendata.cz/resource/domain/vavai/soutez/SMDS200101","http://linked.opendata.cz/ontology/domain/vavai/ves/aktivita","http://linked.opendata.cz/resource/domain/vavai/aktivita/CE"
"http://linked.opendata.cz/resource/domain/vavai/soutez/SMDS200101","http://linked.opendata.cz/ontology/domain/vavai/ves/dodaniDatVyhodnocena",2001-05-24+02:00
"http://linked.opendata.cz/resource/domain/vavai/soutez/SMDS200101","http://linked.opendata.cz/ontology/domain/vavai/ves/financeSRUVyhlasena",160
"http://linked.opendata.cz/resource/domain/vavai/soutez/SMDS200101","http://linked.opendata.cz/ontology/domain/vavai/ves/hodnocenoPrihlasekVyhodnocena",0
"http://linked.opendata.cz/resource/domain/vavai/soutez/SMDS200101","http://linked.opendata.cz/ontology/domain/vavai/ves/kriteriaHodnoceniPrihlaskyVyhlasena","kvalita nabídky, kvalita navrhovatele, navrhovaná cena za řešení projektu"
"http://linked.opendata.cz/resource/domain/vavai/soutez/SMDS200101","http://linked.opendata.cz/ontology/domain/vavai/ves/kriteriaHodnoceniPrihlaskyVyhlasena","quality of the offer"
"http://linked.opendata.cz/resource/domain/vavai/soutez/SMDS200101","http://linked.opendata.cz/ontology/domain/vavai/ves/mistoPodani","http://linked.opendata.cz/resource/domain/vavai/soutez/SMDS200101/mistoPodani"
"http://linked.opendata.cz/resource/domain/vavai/soutez/SMDS200101","http://linked.opendata.cz/ontology/domain/vavai/ves/odkazNaZdrojeVyhlasena","Obchodní věstník"
"http://linked.opendata.cz/resource/domain/vavai/soutez/SMDS200101","http://linked.opendata.cz/ontology/domain/vavai/ves/odkazNaZdrojeVyhlasena","Hospodářské noviny"
"http://linked.opendata.cz/resource/domain/vavai/soutez/SMDS200101","http://linked.opendata.cz/ontology/domain/vavai/ves/odkazNaZdrojeVyhlasena","Hospodářské noviny"
"http://linked.opendata.cz/resource/domain/vavai/soutez/SMDS200101","http://linked.opendata.cz/ontology/domain/vavai/ves/odkazNaZdrojeVyhlasena","Obchodní věstník"
"http://linked.opendata.cz/resource/domain/vavai/soutez/SMDS200101","http://linked.opendata.cz/ontology/domain/vavai/ves/podminkySoutezeVyhlasena","keeping of the %22Directions%22"
"http://linked.opendata.cz/resource/domain/vavai/soutez/SMDS200101","http://linked.opendata.cz/ontology/domain/vavai/ves/podminkySoutezeVyhlasena","dodržení %22Pokynů pro vypracování nabídky na řešení programového projektu%22, které obsahují důvody pro vyloučení přihlášky"
"http://linked.opendata.cz/resource/domain/vavai/soutez/SMDS200101","http://linked.opendata.cz/ontology/domain/vavai/ves/prideleneFinanceVyhodnocena",220900
"http://linked.opendata.cz/resource/domain/vavai/soutez/SMDS200101","http://linked.opendata.cz/ontology/domain/vavai/ves/prijatoPrihlasekVyhodnocena",119
"http://linked.opendata.cz/resource/domain/vavai/soutez/SMDS200101","http://linked.opendata.cz/ontology/domain/vavai/ves/resort","http://linked.opendata.cz/resource/domain/vavai/resort/MDS"
"http://linked.opendata.cz/resource/domain/vavai/soutez/SMDS200101","http://linked.opendata.cz/ontology/domain/vavai/ves/rokVyhlaseniVyhlasena","http://reference.data.gov.uk/id/gregorian-year/2000"
"http://linked.opendata.cz/resource/domain/vavai/soutez/SMDS200101","http://linked.opendata.cz/ontology/domain/vavai/ves/sberDatVyhlasena","http://reference.data.gov.uk/id/gregorian-year/2001"
"http://linked.opendata.cz/resource/domain/vavai/soutez/SMDS200101","http://linked.opendata.cz/ontology/domain/vavai/ves/schvaleniVyhodnocena",2000-08-15+02:00
"http://linked.opendata.cz/resource/domain/vavai/soutez/SMDS200101","http://linked.opendata.cz/ontology/domain/vavai/ves/skutecneVyhlaseniVyhodnocena",2000-12-20+01:00
"http://linked.opendata.cz/resource/domain/vavai/soutez/SMDS200101","http://linked.opendata.cz/ontology/domain/vavai/ves/soutezniRok","http://reference.data.gov.uk/id/gregorian-year/2001"
"http://linked.opendata.cz/resource/domain/vavai/soutez/SMDS200101","http://linked.opendata.cz/ontology/domain/vavai/ves/stav","http://linked.opendata.cz/ontology/domain/vavai/ves/stav/Ap"
"http://linked.opendata.cz/resource/domain/vavai/soutez/SMDS200101","http://linked.opendata.cz/ontology/domain/vavai/ves/typ","http://linked.opendata.cz/ontology/domain/vavai/ves/typ/N"
"http://linked.opendata.cz/resource/domain/vavai/soutez/SMDS200101","http://linked.opendata.cz/ontology/domain/vavai/ves/udelenoGrantuVyhodnocena",51
"http://linked.opendata.cz/resource/domain/vavai/soutez/SMDS200101","http://linked.opendata.cz/ontology/domain/vavai/ves/uzaverkaVyhlasena","2000-10-31 16:00"
"http://linked.opendata.cz/resource/domain/vavai/soutez/SMDS200101","http://linked.opendata.cz/ontology/domain/vavai/ves/uzaverkaVyhodnocena",2000-10-31+01:00
"http://linked.opendata.cz/resource/domain/vavai/soutez/SMDS200101","http://linked.opendata.cz/ontology/domain/vavai/ves/vyhlaseniVyhlasena",2000-09-06+02:00
"http://linked.opendata.cz/resource/domain/vavai/soutez/SMDS200101","http://linked.opendata.cz/ontology/domain/vavai/ves/vyhlaseniVyhodnocena",2000-09-06+02:00
"http://linked.opendata.cz/resource/domain/vavai/soutez/SMDS200101","http://linked.opendata.cz/ontology/domain/vavai/ves/vyhlaseniVysledkuVyhlasena",2000-12-20+01:00
"http://linked.opendata.cz/resource/domain/vavai/soutez/SMDS200101","http://linked.opendata.cz/ontology/domain/vavai/ves/zpusobOznameniVysledkuVyhlasena","písemně doporučeným dopisem"
"http://linked.opendata.cz/resource/domain/vavai/soutez/SMDS200101","http://linked.opendata.cz/ontology/domain/vavai/ves/zpusobOznameniVysledkuVyhlasena","in writing by the registered letter"
"http://linked.opendata.cz/resource/domain/vavai/soutez/SMDS200101","http://linked.opendata.cz/ontology/domain/vavai/ves/zpusobPodaniPrihlaskyVyhlasena","písemně podle %22Pokynů pro vypracování nabídky na řešení programového projektu%22"
"http://linked.opendata.cz/resource/domain/vavai/soutez/SMDS200101","http://linked.opendata.cz/ontology/domain/vavai/ves/zpusobPodaniPrihlaskyVyhlasena","in writing according to the %22Directions%22"
"http://linked.opendata.cz/resource/domain/vavai/soutez/SMDS200101","http://linked.opendata.cz/ontology/domain/vavai/ves/zverejneniInformaciNaWebuVyhodnocena",2000-09-06+02:00
"http://linked.opendata.cz/resource/domain/vavai/soutez/SMDS200101","http://localhost/temp/odkazNaZdrojeVyhlasena","Obchodní věstník, Hospodářské noviny"
"http://linked.opendata.cz/resource/domain/vavai/soutez/SMDS200101","http://localhost/temp/odkazNaZdrojeVyhlasena","Obchodní věstník, Hospodářské noviny"
