"subject","predicate","object"
"http://linked.opendata.cz/resource/domain/vavai/projekt/RB+4%2F11%2F99","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://linked.opendata.cz/ontology/domain/vavai/Projekt"
"http://linked.opendata.cz/resource/domain/vavai/projekt/RB+4%2F11%2F99","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.isvav.cz/projectDetail.do?rowId=RB 4/11/99"
"http://linked.opendata.cz/resource/domain/vavai/projekt/RB+4%2F11%2F99","http://purl.org/dc/terms/description","Current Situation in the Region of Former Yugoslavia, Position of the Czech Republic, Prognosis, Economic Cooperation with States of this Region"
"http://linked.opendata.cz/resource/domain/vavai/projekt/RB+4%2F11%2F99","http://purl.org/dc/terms/description","současná situace v regionu bývalé Jugoslávie, přístup ČR, prognóza, hospodářská spolupráce se státy této oblasti"
"http://linked.opendata.cz/resource/domain/vavai/projekt/RB+4%2F11%2F99","http://purl.org/dc/terms/title","Current and Possible Points of Tension at the Territory of the Former Yugoslavia"
"http://linked.opendata.cz/resource/domain/vavai/projekt/RB+4%2F11%2F99","http://purl.org/dc/terms/title","Současná a možná budoucí ohniska napětí na území bývalé Jugoslávie"
"http://linked.opendata.cz/resource/domain/vavai/projekt/RB+4%2F11%2F99","http://www.w3.org/2004/02/skos/core#notation","RB 4/11/99"
"http://linked.opendata.cz/resource/domain/vavai/projekt/RB+4%2F11%2F99","http://linked.opendata.cz/ontology/domain/vavai/cep/aktivita","http://linked.opendata.cz/resource/domain/vavai/aktivita/RB"
"http://linked.opendata.cz/resource/domain/vavai/projekt/RB+4%2F11%2F99","http://linked.opendata.cz/ontology/domain/vavai/cep/celkovaStatniPodpora","http://linked.opendata.cz/resource/domain/vavai/projekt/RB+4%2F11%2F99/celkovaStatniPodpora"
"http://linked.opendata.cz/resource/domain/vavai/projekt/RB+4%2F11%2F99","http://linked.opendata.cz/ontology/domain/vavai/cep/celkoveNaklady","http://linked.opendata.cz/resource/domain/vavai/projekt/RB+4%2F11%2F99/celkoveNaklady"
"http://linked.opendata.cz/resource/domain/vavai/projekt/RB+4%2F11%2F99","http://linked.opendata.cz/ontology/domain/vavai/cep/duvernostUdaju","http://linked.opendata.cz/ontology/domain/vavai/cep/duvernostUdaju/S"
"http://linked.opendata.cz/resource/domain/vavai/projekt/RB+4%2F11%2F99","http://linked.opendata.cz/ontology/domain/vavai/cep/fazeProjektu","http://linked.opendata.cz/ontology/domain/vavai/cep/fazeProjektu/425738"
"http://linked.opendata.cz/resource/domain/vavai/projekt/RB+4%2F11%2F99","http://linked.opendata.cz/ontology/domain/vavai/cep/hlavniObor","http://linked.opendata.cz/ontology/domain/vavai/cep/obor/AD"
"http://linked.opendata.cz/resource/domain/vavai/projekt/RB+4%2F11%2F99","http://linked.opendata.cz/ontology/domain/vavai/cep/klicovaSlova","former Yugoslavia; points of tension; Czech republic"
"http://linked.opendata.cz/resource/domain/vavai/projekt/RB+4%2F11%2F99","http://linked.opendata.cz/ontology/domain/vavai/cep/partnetrHlavni","http://linked.opendata.cz/resource/domain/vavai/subjekt/orko%3AHOKE3JFK_FWBYY66D_CFISSBY7_MGECA9P1"
"http://linked.opendata.cz/resource/domain/vavai/projekt/RB+4%2F11%2F99","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetKoordinujicichPrijemcu",0
"http://linked.opendata.cz/resource/domain/vavai/projekt/RB+4%2F11%2F99","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetPrijemcu",1
"http://linked.opendata.cz/resource/domain/vavai/projekt/RB+4%2F11%2F99","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetSpoluPrijemcu",0
"http://linked.opendata.cz/resource/domain/vavai/projekt/RB+4%2F11%2F99","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetVysledkuRIV",0
"http://linked.opendata.cz/resource/domain/vavai/projekt/RB+4%2F11%2F99","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetZverejnenychVysledkuVRIV",0
"http://linked.opendata.cz/resource/domain/vavai/projekt/RB+4%2F11%2F99","http://linked.opendata.cz/ontology/domain/vavai/cep/sberDatUcastniciPoslednihoRoku","http://reference.data.gov.uk/id/gregorian-year/1999"
"http://linked.opendata.cz/resource/domain/vavai/projekt/RB+4%2F11%2F99","http://linked.opendata.cz/ontology/domain/vavai/cep/sberDatUdajeProjZameru","http://reference.data.gov.uk/id/gregorian-year/1999"
"http://linked.opendata.cz/resource/domain/vavai/projekt/RB+4%2F11%2F99","http://linked.opendata.cz/ontology/domain/vavai/cep/statusZobrazovaneFaze","http://linked.opendata.cz/ontology/domain/vavai/cep/statusZobrazovaneFaze/DRRJ"
"http://linked.opendata.cz/resource/domain/vavai/projekt/RB+4%2F11%2F99","http://linked.opendata.cz/ontology/domain/vavai/cep/typPojektu","http://linked.opendata.cz/ontology/domain/vavai/cep/typPojektu/P"
"http://linked.opendata.cz/resource/domain/vavai/projekt/RB+4%2F11%2F99","http://linked.opendata.cz/ontology/domain/vavai/cep/zivotniCyklusProjektu","http://linked.opendata.cz/ontology/domain/vavai/cep/zivotniCyklusProjektu/J"
"http://linked.opendata.cz/resource/domain/vavai/projekt/RB+4%2F11%2F99","http://linked.opendata.cz/ontology/domain/vavai/cep/klicoveSlovo"," points of tension"
"http://linked.opendata.cz/resource/domain/vavai/projekt/RB+4%2F11%2F99","http://linked.opendata.cz/ontology/domain/vavai/cep/klicoveSlovo","former Yugoslavia"
