"subject","predicate","object"
"http://linked.opendata.cz/resource/domain/vavai/projekt/1F82C%2F037%2F910","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://linked.opendata.cz/ontology/domain/vavai/Projekt"
"http://linked.opendata.cz/resource/domain/vavai/projekt/1F82C%2F037%2F910","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.isvav.cz/projectDetail.do?rowId=1F82C/037/910"
"http://linked.opendata.cz/resource/domain/vavai/projekt/1F82C%2F037%2F910","http://purl.org/dc/terms/description","Longterm experimental investigation of the bridge response on heavy traffic and thermal actions. Determination of the level and longterm trends of the bridge response. Assessment ot the response level arising from the real traffic action and the comparison with response level calculated according to ČSN EN 1991-1-2 Comparison of the experimental and theoretical response of bridge structures."
"http://linked.opendata.cz/resource/domain/vavai/projekt/1F82C%2F037%2F910","http://purl.org/dc/terms/description","Cílem projektu jsou podklady pro rozhodování o prohlídkách, údržbě a opravách mostů s ohledem na stále se zvyšující podíl těžké nákladní dopravy na pozemních komunikacích v kombinaci se zatížením od teploty."
"http://linked.opendata.cz/resource/domain/vavai/projekt/1F82C%2F037%2F910","http://purl.org/dc/terms/title","Experimentální sledování odezvy mostů na zatížení těžkou nákladní dopravou a teplotou"
"http://linked.opendata.cz/resource/domain/vavai/projekt/1F82C%2F037%2F910","http://purl.org/dc/terms/title","Longterm experimental investigation of the heavy traffic and thermal response of the bridges."
"http://linked.opendata.cz/resource/domain/vavai/projekt/1F82C%2F037%2F910","http://www.w3.org/2004/02/skos/core#notation","1F82C/037/910"
"http://linked.opendata.cz/resource/domain/vavai/projekt/1F82C%2F037%2F910","http://linked.opendata.cz/ontology/domain/vavai/cep/aktivita","http://linked.opendata.cz/resource/domain/vavai/aktivita/1F"
"http://linked.opendata.cz/resource/domain/vavai/projekt/1F82C%2F037%2F910","http://linked.opendata.cz/ontology/domain/vavai/cep/celkovaStatniPodpora","http://linked.opendata.cz/resource/domain/vavai/projekt/1F82C%2F037%2F910/celkovaStatniPodpora"
"http://linked.opendata.cz/resource/domain/vavai/projekt/1F82C%2F037%2F910","http://linked.opendata.cz/ontology/domain/vavai/cep/celkoveNaklady","http://linked.opendata.cz/resource/domain/vavai/projekt/1F82C%2F037%2F910/celkoveNaklady"
"http://linked.opendata.cz/resource/domain/vavai/projekt/1F82C%2F037%2F910","http://linked.opendata.cz/ontology/domain/vavai/cep/datumDodatniDoRIV",2010-07-01+02:00
"http://linked.opendata.cz/resource/domain/vavai/projekt/1F82C%2F037%2F910","http://linked.opendata.cz/ontology/domain/vavai/cep/druhSouteze","http://linked.opendata.cz/ontology/domain/vavai/cep/druhSouteze/VS"
"http://linked.opendata.cz/resource/domain/vavai/projekt/1F82C%2F037%2F910","http://linked.opendata.cz/ontology/domain/vavai/cep/duvernostUdaju","http://linked.opendata.cz/ontology/domain/vavai/cep/duvernostUdaju/S"
"http://linked.opendata.cz/resource/domain/vavai/projekt/1F82C%2F037%2F910","http://linked.opendata.cz/ontology/domain/vavai/cep/fazeProjektu","http://linked.opendata.cz/ontology/domain/vavai/cep/fazeProjektu/66053473"
"http://linked.opendata.cz/resource/domain/vavai/projekt/1F82C%2F037%2F910","http://linked.opendata.cz/ontology/domain/vavai/cep/hlavniObor","http://linked.opendata.cz/ontology/domain/vavai/cep/obor/JN"
