"subject","predicate","object"
"http://linked.opendata.cz/resource/domain/vavai/zamer/MZ0200201IZPE","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://linked.opendata.cz/ontology/domain/vavai/Zamer"
"http://linked.opendata.cz/resource/domain/vavai/zamer/MZ0200201IZPE","http://purl.org/dc/terms/description","Health Policy and Economics are scientific disciplines, which aim to improvement of efficiency and quality of health care. The research is divided into six main research areas: health and health policy, analysis of health policy development and formation, , quality of healh and social-health services, health need and utilisation, health economics, management and public administration in health services., ,"
"http://linked.opendata.cz/resource/domain/vavai/zamer/MZ0200201IZPE","http://purl.org/dc/terms/description","Zdravotní politika a ekonomika jsou vědní disciplíny rozvíjející poznatky sloužící ke zvyšování efektivity a kvality v péči o zdraví. Výzkumný záměr se dělí do šesti oblastí: zdraví a zdravotní politika, analýza vývoje a tvorby zdravotní politiky, kvalit, a zdravotnických a sociálně-zdravotních služeb, potřeba a spotřeba zdravotní péče, ekonomické aspekty zdravotní péče, procesy řízení a veřejná správa ve zdravotnictví., ,"
"http://linked.opendata.cz/resource/domain/vavai/zamer/MZ0200201IZPE","http://purl.org/dc/terms/title","Zdravotní politika a ekonomika"
"http://linked.opendata.cz/resource/domain/vavai/zamer/MZ0200201IZPE","http://purl.org/dc/terms/title","Health Policy and Economics"
"http://linked.opendata.cz/resource/domain/vavai/zamer/MZ0200201IZPE","http://linked.opendata.cz/ontology/domain/vavai/cez/celkovaStatniPodpora","http://linked.opendata.cz/resource/domain/vavai/zamer/MZ0200201IZPE/celkovaStatniPodpora"
"http://linked.opendata.cz/resource/domain/vavai/zamer/MZ0200201IZPE","http://linked.opendata.cz/ontology/domain/vavai/cez/celkoveNaklady","http://linked.opendata.cz/resource/domain/vavai/zamer/MZ0200201IZPE/celkoveNaklady"
"http://linked.opendata.cz/resource/domain/vavai/zamer/MZ0200201IZPE","http://linked.opendata.cz/ontology/domain/vavai/cez/datumDodatniDoRIV",2006-09-11+02:00
"http://linked.opendata.cz/resource/domain/vavai/zamer/MZ0200201IZPE","http://linked.opendata.cz/ontology/domain/vavai/cez/dodavka","http://linked.opendata.cz/resource/domain/vavai/dodavka/CEZ%2F2005%2FMZ0%2FMZ0500%2FU%2FN%2F2%3A2"
"http://linked.opendata.cz/resource/domain/vavai/zamer/MZ0200201IZPE","http://linked.opendata.cz/ontology/domain/vavai/cez/duvernostUdaju","http://linked.opendata.cz/ontology/domain/vavai/cez/duvernostUdaju/S"
"http://linked.opendata.cz/resource/domain/vavai/zamer/MZ0200201IZPE","http://linked.opendata.cz/ontology/domain/vavai/cez/faze","http://linked.opendata.cz/ontology/domain/vavai/cez/faze/33156040"
"http://linked.opendata.cz/resource/domain/vavai/zamer/MZ0200201IZPE","http://linked.opendata.cz/ontology/domain/vavai/cez/hlavniObor","http://linked.opendata.cz/ontology/domain/vavai/cez/obor/FQ"
"http://linked.opendata.cz/resource/domain/vavai/zamer/MZ0200201IZPE","http://linked.opendata.cz/ontology/domain/vavai/cez/hodnoceni","http://linked.opendata.cz/ontology/domain/vavai/cez/hodnoceni/U"
"http://linked.opendata.cz/resource/domain/vavai/zamer/MZ0200201IZPE","http://linked.opendata.cz/ontology/domain/vavai/cez/kategorieVaV","http://linked.opendata.cz/ontology/domain/vavai/cez/kategorieVaV/NV"
"http://linked.opendata.cz/resource/domain/vavai/zamer/MZ0200201IZPE","http://linked.opendata.cz/ontology/domain/vavai/cez/klicovaSlova","health,health policy,health economics,public adminstration"
"http://linked.opendata.cz/resource/domain/vavai/zamer/MZ0200201IZPE","http://linked.opendata.cz/ontology/domain/vavai/cez/mesicUkonceniPodpory",12
"http://linked.opendata.cz/resource/domain/vavai/zamer/MZ0200201IZPE","http://linked.opendata.cz/ontology/domain/vavai/cez/mesicZahajeniPodpory",1
"http://linked.opendata.cz/resource/domain/vavai/zamer/MZ0200201IZPE","http://linked.opendata.cz/ontology/domain/vavai/cez/partnerHlavni","http://linked.opendata.cz/resource/domain/vavai/subjekt/ico%3A70871060"
"http://linked.opendata.cz/resource/domain/vavai/zamer/MZ0200201IZPE","http://linked.opendata.cz/ontology/domain/vavai/cez/poceVysledkuRIV",106
"http://linked.opendata.cz/resource/domain/vavai/zamer/MZ0200201IZPE","http://linked.opendata.cz/ontology/domain/vavai/cez/pocetKoordinujicichPrijemcu",0
"http://linked.opendata.cz/resource/domain/vavai/zamer/MZ0200201IZPE","http://linked.opendata.cz/ontology/domain/vavai/cez/pocetPrijemcu",1
"http://linked.opendata.cz/resource/domain/vavai/zamer/MZ0200201IZPE","http://linked.opendata.cz/ontology/domain/vavai/cez/pocetSpoluPrijemcu",0
"http://linked.opendata.cz/resource/domain/vavai/zamer/MZ0200201IZPE","http://linked.opendata.cz/ontology/domain/vavai/cez/pocetZverejnenychVysledkuVRIV",106
"http://linked.opendata.cz/resource/domain/vavai/zamer/MZ0200201IZPE","http://linked.opendata.cz/ontology/domain/vavai/cez/resort","http://linked.opendata.cz/resource/domain/vavai/resort/MZ0"
"http://linked.opendata.cz/resource/domain/vavai/zamer/MZ0200201IZPE","http://linked.opendata.cz/ontology/domain/vavai/cez/rokUkonceniPodpory","http://reference.data.gov.uk/id/gregorian-year/2004"
"http://linked.opendata.cz/resource/domain/vavai/zamer/MZ0200201IZPE","http://linked.opendata.cz/ontology/domain/vavai/cez/rokZahajeniPodpory","http://reference.data.gov.uk/id/gregorian-year/2002"
"http://linked.opendata.cz/resource/domain/vavai/zamer/MZ0200201IZPE","http://linked.opendata.cz/ontology/domain/vavai/cez/sberDatUcastniciPoslednihoRoku","http://reference.data.gov.uk/id/gregorian-year/2005"
"http://linked.opendata.cz/resource/domain/vavai/zamer/MZ0200201IZPE","http://linked.opendata.cz/ontology/domain/vavai/cez/sberDatUdajeProjZameru","http://reference.data.gov.uk/id/gregorian-year/2005"
"http://linked.opendata.cz/resource/domain/vavai/zamer/MZ0200201IZPE","http://linked.opendata.cz/ontology/domain/vavai/cez/statusZobrazovaneFaze","http://linked.opendata.cz/ontology/domain/vavai/cez/statusZobrazovaneFaze/DUU"
"http://linked.opendata.cz/resource/domain/vavai/zamer/MZ0200201IZPE","http://linked.opendata.cz/ontology/domain/vavai/cez/vedlejsiObor","http://linked.opendata.cz/ontology/domain/vavai/cez/obor/AH"
"http://linked.opendata.cz/resource/domain/vavai/zamer/MZ0200201IZPE","http://linked.opendata.cz/ontology/domain/vavai/cez/vedlejsiObor","http://linked.opendata.cz/ontology/domain/vavai/cez/obor/AE"
"http://linked.opendata.cz/resource/domain/vavai/zamer/MZ0200201IZPE","http://linked.opendata.cz/ontology/domain/vavai/cez/zamer","http://linked.opendata.cz/ontology/domain/vavai/cez/zamer/Z"
"http://linked.opendata.cz/resource/domain/vavai/zamer/MZ0200201IZPE","http://linked.opendata.cz/ontology/domain/vavai/cez/zhodnoceniVysledkuDodavatelem","Analýza tvorby a realizace zdravotní politiky v ČR vyplývající z řešení VZ byla podkladem pro návrh koncepce péče o zdraví v ČR. Poznatky jsou využívány ke koncepční činnosti MZ i jiných resortů (MPSV, MV) a realizaci zdravotní politiky v regionech."
"http://linked.opendata.cz/resource/domain/vavai/zamer/MZ0200201IZPE","http://linked.opendata.cz/ontology/domain/vavai/cez/zhodnoceniVysledkuDodavatelem","Analysis of the health policy in the CR, served as a basis for the proposal for a new concept of health care in the CR. The results are exploited for a conceptual activity of the Ministry of health and other sectors and for the health policy in regions."
"http://linked.opendata.cz/resource/domain/vavai/zamer/MZ0200201IZPE","http://linked.opendata.cz/ontology/domain/vavai/cez/zivotniCyklus","http://linked.opendata.cz/ontology/domain/vavai/cez/zivotniCyklus/ZBBU"
