"subject","predicate","object"
"http://linked.opendata.cz/resource/domain/mfcr/monitor/data/observations/finu103/052/000300/2012012/0000020451/3020","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/linked-data/cube#Observation"
"http://linked.opendata.cz/resource/domain/mfcr/monitor/data/observations/finu103/052/000300/2012012/0000020451/3020","http://linked.opendata.cz/resource/domain/mfcr/monitor/dsd/vykazTabulka","http://linked.opendata.cz/resource/domain/mfcr/monitor/ciselniky/TabulkaVykazu/52/300"
"http://linked.opendata.cz/resource/domain/mfcr/monitor/data/observations/finu103/052/000300/2012012/0000020451/3020","http://linked.opendata.cz/resource/domain/mfcr/monitor/dsd/polozkaVykazu","http://linked.opendata.cz/resource/domain/mfcr/monitor/ciselniky/PolozkaVykazu/52/300/3020/2010-09-30"
"http://linked.opendata.cz/resource/domain/mfcr/monitor/data/observations/finu103/052/000300/2012012/0000020451/3020","http://purl.org/linked-data/cube#dataSet","http://linked.opendata.cz/resource/domain/mfcr/monitor/data/FINU103"
"http://linked.opendata.cz/resource/domain/mfcr/monitor/data/observations/finu103/052/000300/2012012/0000020451/3020","http://linked.opendata.cz/resource/domain/mfcr/monitor/dsd/konecnyRozpocet",0
"http://linked.opendata.cz/resource/domain/mfcr/monitor/data/observations/finu103/052/000300/2012012/0000020451/3020","http://linked.opendata.cz/resource/domain/mfcr/monitor/dsd/rozpocetPoZmenach",0
"http://linked.opendata.cz/resource/domain/mfcr/monitor/data/observations/finu103/052/000300/2012012/0000020451/3020","http://linked.opendata.cz/resource/domain/mfcr/monitor/dsd/schvalenyRozpocet",0
"http://linked.opendata.cz/resource/domain/mfcr/monitor/data/observations/finu103/052/000300/2012012/0000020451/3020","http://linked.opendata.cz/resource/domain/mfcr/monitor/dsd/vysledekZaRok",0
"http://linked.opendata.cz/resource/domain/mfcr/monitor/data/observations/finu103/052/000300/2012012/0000020451/3020","http://linked.opendata.cz/resource/domain/mfcr/monitor/dsd/fiskalniObdobi","http://linked.opendata.cz/resource/domain/mfcr/monitor/ciselniky/FiskalniObdobi/2012012"
"http://linked.opendata.cz/resource/domain/mfcr/monitor/data/observations/finu103/052/000300/2012012/0000020451/3020","http://linked.opendata.cz/resource/domain/mfcr/monitor/dsd/ic","http://linked.opendata.cz/resource/domain/mfcr/monitor/ciselniky/UcetniJednotka/00020451/2012-01-01"
