"subject","predicate","object"
"http://data.coi.cz/resource/check-action/211404090015101","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CheckAction"
"http://data.coi.cz/resource/check-action/211404090015101","http://purl.org/dc/terms/date",2014-04-09+02:00
"http://data.coi.cz/resource/check-action/211404090015101","http://www.w3.org/2004/02/skos/core#notation","211404090015101"
"http://data.coi.cz/resource/check-action/211404090015101","http://schema.org/result","http://data.coi.cz/resource/sanction/80369"
"http://data.coi.cz/resource/check-action/211404090015101","http://schema.org/instrument","Zák. 634/1992"
"http://data.coi.cz/resource/check-action/211404090015101","http://schema.org/instrument","Zák. 64/1986"
"http://data.coi.cz/resource/check-action/211404090015101","http://rdfs.org/ns/void#inDataset","http://data.coi.cz/resource/dataset/kontroly"
"http://data.coi.cz/resource/check-action/211404090015101","http://schema.org/agent","http://www.coi.cz/"
"http://data.coi.cz/resource/check-action/211404090015101","http://schema.org/location","http://data.coi.cz/resource/check-action/211404090015101/postal-address"
"http://data.coi.cz/resource/check-action/211404090015101","http://schema.org/object","http://linked.opendata.cz/resource/business-entity/CZ18622437"
"http://data.coi.cz/resource/check-action/211404090015101","http://schema.org/title","RABBIT Trhový Štěpánov a.s."
"http://data.coi.cz/resource/check-action/211404090015101","http://schema.org/description","<dl><dt>Check ID</dt><dd><a target=""_blank"" href=""http://linked.opendata.cz:8890/describe/?url=http://data.coi.cz/resource/check-action/211404090015101"">211404090015101</a></dd><dt>Subject</dt><dd><a target=""_blank"" href=""http://linked.opendata.cz/resource/business-entity/CZ18622437"">RABBIT Trhový Štěpánov a.s.</a></dd><dt>Date</dt><dd>2014-04-09</dd></dl>"
