"subject","predicate","object"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F46747885%3A24210%2F03%3A24210113%21RIV%2F2004%2FMSM%2F242104%2FN","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F46747885%3A24210%2F03%3A24210113%21RIV%2F2004%2FMSM%2F242104%2FN","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://linked.opendata.cz/ontology/domain/vavai/Vysledek"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F46747885%3A24210%2F03%3A24210113%21RIV%2F2004%2FMSM%2F242104%2FN","http://purl.org/dc/terms/description","The DC bias has been reported as a necessary condition for aligned growth of carbon nanotubes. To clarify the mechanisms of nanotubes alignment we performed numerical calculations of the electrical field in the collisional sheath and of the electrical force acting on the nanotube tip. The electrical force acting on the catalytic droplet on the nanotube tip has been found relatively huge, e.g. four order of magnitude higher than the gravitational force of a droplet. Based on the model calculation, dependnces of the force on the form of the nanotube tip and on the distance between the particular nanotubes are discussed. Computational investigations also reveal how this force depends on the DC bias, nanotubes dimensions and the conductivity between the naotube tip and the biased substrate."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F46747885%3A24210%2F03%3A24210113%21RIV%2F2004%2FMSM%2F242104%2FN","http://purl.org/dc/terms/description","The DC bias has been reported as a necessary condition for aligned growth of carbon nanotubes. To clarify the mechanisms of nanotubes alignment we performed numerical calculations of the electrical field in the collisional sheath and of the electrical force acting on the nanotube tip. The electrical force acting on the catalytic droplet on the nanotube tip has been found relatively huge, e.g. four order of magnitude higher than the gravitational force of a droplet. Based on the model calculation, dependnces of the force on the form of the nanotube tip and on the distance between the particular nanotubes are discussed. Computational investigations also reveal how this force depends on the DC bias, nanotubes dimensions and the conductivity between the naotube tip and the biased substrate."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F46747885%3A24210%2F03%3A24210113%21RIV%2F2004%2FMSM%2F242104%2FN","http://purl.org/dc/terms/title","Computations of local electric field and electric forces acting on carbon nanotubes in a DC plasma sheath."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F46747885%3A24210%2F03%3A24210113%21RIV%2F2004%2FMSM%2F242104%2FN","http://purl.org/dc/terms/title","Computations of local electric field and electric forces acting on carbon nanotubes in a DC plasma sheath."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F46747885%3A24210%2F03%3A24210113%21RIV%2F2004%2FMSM%2F242104%2FN","http://www.w3.org/2004/02/skos/core#prefLabel","Computations of local electric field and electric forces acting on carbon nanotubes in a DC plasma sheath."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F46747885%3A24210%2F03%3A24210113%21RIV%2F2004%2FMSM%2F242104%2FN","http://www.w3.org/2004/02/skos/core#prefLabel","Computations of local electric field and electric forces acting on carbon nanotubes in a DC plasma sheath."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F46747885%3A24210%2F03%3A24210113%21RIV%2F2004%2FMSM%2F242104%2FN","http://www.w3.org/2004/02/skos/core#notation","RIV/46747885:24210/03:24210113!RIV/2004/MSM/242104/N"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F46747885%3A24210%2F03%3A24210113%21RIV%2F2004%2FMSM%2F242104%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/strany","%22125;128%22"
