"subject","predicate","object"
"http://linked.opendata.cz/resource/domain/vavai/cep/projekt/GA0/GA105/02/0895","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://linked.opendata.cz/ontology/domain/vavai/Projekt"
"http://linked.opendata.cz/resource/domain/vavai/cep/projekt/GA0/GA105/02/0895","http://purl.org/dc/terms/description","Study of the process of propagation of failure in rock samples in laboratory conditions has a very big importance for understanding of the principle of development of failure in rock massif. The basic aim of the grant project is analysis of failure development by means of a series of physical methods as well as in test specimens exposed to various degrees of state of stress and of strain up to those exceeding their limit strength. Analysis of development of failure will be carried-out on two types of rocks: sedimentary rock -sandstone and in an igneous rock - granite. Study of failure degree of rock sample in course of experiment will be carried-out at a state of uniaxial stress by measurement of volumetric changes of rock sample and of velocity of passage of ultrasonic waves depending on stress. In triaxial state of stress the volumetric changes during deformation as well as changes of gas permeability will be measured. In addition to continuous measurements discrete measurements will be"
"http://linked.opendata.cz/resource/domain/vavai/cep/projekt/GA0/GA105/02/0895","http://purl.org/dc/terms/description","Studium procesu vzniku a šíření porušení v horninových vzorcích má zcela zásadní význam pro pochopení principu porušování v horském masivu. Cílem grantového projektu je analýza vývoje porušení pomocí série fyzikálních metod, a to na zkušebních tělesech vystavených různému stupni napjatosti a deformace až za mez pevnosti. Analýza vývoje porušení bude prováděna na dvou typech hornin: sedimentární hornině -pískovci a vyvřelé hornině - granitu. Studium stupně porušení vzorku v průběhu experimentu bude za jednoosého stavu napjatosti prováděno měřením objemových změn vzorku a změn rychlosti průchodu ultrazvukových vln v závislosti na napětí. Za trojosého stavu napjatosti budou měřeny objemové změny v průběhu deformace a změny plynopropustnosti. Kromě kontinuálních měření budou prováděna měření diskrétní po zastavení experimentu v jeho různých fázích, a to s využitím dvou metod: analýzy obrazu z optického mikroskopu a computerové tomografie. Význam tohoto projektu tkví v pochopení vývoje porušení, což"
"http://linked.opendata.cz/resource/domain/vavai/cep/projekt/GA0/GA105/02/0895","http://purl.org/dc/terms/title","Analysis of failure development of rock samples in deformation process by physical methods"
"http://linked.opendata.cz/resource/domain/vavai/cep/projekt/GA0/GA105/02/0895","http://purl.org/dc/terms/title","Analýza vývoje porušení horninových vzorků v průběhu deformace fyzikálními metodami"
"http://linked.opendata.cz/resource/domain/vavai/cep/projekt/GA0/GA105/02/0895","http://linked.opendata.cz/ontology/domain/vavai/dalsi-vedlejsi-obor","http://linked.opendata.cz/resource/domain/vavai/cep/obor/BM"
"http://linked.opendata.cz/resource/domain/vavai/cep/projekt/GA0/GA105/02/0895","http://linked.opendata.cz/ontology/domain/vavai/druh-souteze","http://linked.opendata.cz/resource/domain/vavai/cep/druh-souteze/VS"
"http://linked.opendata.cz/resource/domain/vavai/cep/projekt/GA0/GA105/02/0895","http://linked.opendata.cz/ontology/domain/vavai/faze","http://linked.opendata.cz/resource/domain/vavai/cep/faze/21079987"
"http://linked.opendata.cz/resource/domain/vavai/cep/projekt/GA0/GA105/02/0895","http://linked.opendata.cz/ontology/domain/vavai/hlavni-obor","http://linked.opendata.cz/resource/domain/vavai/cep/obor/DH"
"http://linked.opendata.cz/resource/domain/vavai/cep/projekt/GA0/GA105/02/0895","http://linked.opendata.cz/ontology/domain/vavai/vedlejsi-obor","http://linked.opendata.cz/resource/domain/vavai/cep/obor/DB"
"http://linked.opendata.cz/resource/domain/vavai/cep/projekt/GA0/GA105/02/0895","http://linked.opendata.cz/ontology/domain/vavai/id-aktivity","http://linked.opendata.cz/resource/domain/vavai/cep/aktivita/GA"
"http://linked.opendata.cz/resource/domain/vavai/cep/projekt/GA0/GA105/02/0895","http://linked.opendata.cz/ontology/domain/vavai/id-souteze","http://linked.opendata.cz/resource/domain/vavai/cep/soutez/SGA02002GA-ST"
"http://linked.opendata.cz/resource/domain/vavai/cep/projekt/GA0/GA105/02/0895","http://linked.opendata.cz/ontology/domain/vavai/kategorie","http://linked.opendata.cz/resource/domain/vavai/cep/kategorie/1"
"http://linked.opendata.cz/resource/domain/vavai/cep/projekt/GA0/GA105/02/0895","http://linked.opendata.cz/ontology/domain/vavai/klicova-slova","Neuvedeno."
"http://linked.opendata.cz/resource/domain/vavai/cep/projekt/GA0/GA105/02/0895","http://linked.opendata.cz/ontology/domain/vavai/pocet-koordinujicich-prijemcu",0
"http://linked.opendata.cz/resource/domain/vavai/cep/projekt/GA0/GA105/02/0895","http://linked.opendata.cz/ontology/domain/vavai/poskytovatel","http://linked.opendata.cz/resource/domain/vavai/cep/poskytovatel/GA0"
"http://linked.opendata.cz/resource/domain/vavai/cep/projekt/GA0/GA105/02/0895","http://linked.opendata.cz/ontology/domain/vavai/statni-podpora",919
"http://linked.opendata.cz/resource/domain/vavai/cep/projekt/GA0/GA105/02/0895","http://linked.opendata.cz/ontology/domain/vavai/typProjektu","http://linked.opendata.cz/resource/domain/vavai/cep/typ/P"
"http://linked.opendata.cz/resource/domain/vavai/cep/projekt/GA0/GA105/02/0895","http://linked.opendata.cz/ontology/domain/vavai/uznane-naklady",2029
"http://linked.opendata.cz/resource/domain/vavai/cep/projekt/GA0/GA105/02/0895","http://linked.opendata.cz/ontology/domain/vavai/pocet-prijemcu",1
"http://linked.opendata.cz/resource/domain/vavai/cep/projekt/GA0/GA105/02/0895","http://linked.opendata.cz/ontology/domain/vavai/pocet-spoluprijemcu",1
"http://linked.opendata.cz/resource/domain/vavai/cep/projekt/GA0/GA105/02/0895","http://linked.opendata.cz/ontology/domain/vavai/pocet-vysledku",8
"http://linked.opendata.cz/resource/domain/vavai/cep/projekt/GA0/GA105/02/0895","http://linked.opendata.cz/ontology/domain/vavai/pocet-vysledku-zverejnovanych",8
