"subject","predicate","object"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00064203%3A_____%2F03%3A00000115%21RIV%2F2003%2FMZ0%2FL12003%2FN","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://linked.opendata.cz/ontology/domain/vavai/Vysledek"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00064203%3A_____%2F03%3A00000115%21RIV%2F2003%2FMZ0%2FL12003%2FN","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00064203%3A_____%2F03%3A00000115%21RIV%2F2003%2FMZ0%2FL12003%2FN","http://purl.org/dc/terms/description","Detection of the parental and meiotic origin of aneuploidies"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00064203%3A_____%2F03%3A00000115%21RIV%2F2003%2FMZ0%2FL12003%2FN","http://purl.org/dc/terms/description","Detection of the parental and meiotic origin of aneuploidies"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00064203%3A_____%2F03%3A00000115%21RIV%2F2003%2FMZ0%2FL12003%2FN","http://purl.org/dc/terms/title","Quantitative fluorescent PCR (QFPCR) in the prenatal and postnatal diagnosis of the most frequent aneuploidies"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00064203%3A_____%2F03%3A00000115%21RIV%2F2003%2FMZ0%2FL12003%2FN","http://purl.org/dc/terms/title","Quantitative fluorescent PCR (QFPCR) in the prenatal and postnatal diagnosis of the most frequent aneuploidies"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00064203%3A_____%2F03%3A00000115%21RIV%2F2003%2FMZ0%2FL12003%2FN","http://www.w3.org/2004/02/skos/core#prefLabel","Quantitative fluorescent PCR (QFPCR) in the prenatal and postnatal diagnosis of the most frequent aneuploidies"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00064203%3A_____%2F03%3A00000115%21RIV%2F2003%2FMZ0%2FL12003%2FN","http://www.w3.org/2004/02/skos/core#prefLabel","Quantitative fluorescent PCR (QFPCR) in the prenatal and postnatal diagnosis of the most frequent aneuploidies"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00064203%3A_____%2F03%3A00000115%21RIV%2F2003%2FMZ0%2FL12003%2FN","http://www.w3.org/2004/02/skos/core#notation","RIV/00064203:_____/03:00000115!RIV/2003/MZ0/L12003/N"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00064203%3A_____%2F03%3A00000115%21RIV%2F2003%2FMZ0%2FL12003%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/strany","87;94"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00064203%3A_____%2F03%3A00000115%21RIV%2F2003%2FMZ0%2FL12003%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita/P"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00064203%3A_____%2F03%3A00000115%21RIV%2F2003%2FMZ0%2FL12003%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivity","P(NE6462)"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00064203%3A_____%2F03%3A00000115%21RIV%2F2003%2FMZ0%2FL12003%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/cisloPeriodika","Suppl. 3"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00064203%3A_____%2F03%3A00000115%21RIV%2F2003%2FMZ0%2FL12003%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/dodaniDat","http://reference.data.gov.uk/id/gregorian-year/2003"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00064203%3A_____%2F03%3A00000115%21RIV%2F2003%2FMZ0%2FL12003%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/riv/tvurce/3879615"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00064203%3A_____%2F03%3A00000115%21RIV%2F2003%2FMZ0%2FL12003%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/druhVysledku","http://linked.opendata.cz/ontology/domain/vavai/riv/druhVysledku/J"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00064203%3A_____%2F03%3A00000115%21RIV%2F2003%2FMZ0%2FL12003%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/duvernostUdaju","http://linked.opendata.cz/ontology/domain/vavai/riv/duvernostUdaju/S"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00064203%3A_____%2F03%3A00000115%21RIV%2F2003%2FMZ0%2FL12003%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/entitaPredkladatele","http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00064203%3A_____%2F03%3A00000115%21RIV%2F2003%2FMZ0%2FL12003%2FN/predkladatel"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00064203%3A_____%2F03%3A00000115%21RIV%2F2003%2FMZ0%2FL12003%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/idSjednocenehoVysledku","624393"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00064203%3A_____%2F03%3A00000115%21RIV%2F2003%2FMZ0%2FL12003%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/idVysledku","RIV/00064203:_____/03:00000115"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00064203%3A_____%2F03%3A00000115%21RIV%2F2003%2FMZ0%2FL12003%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/jazykVysledku","http://linked.opendata.cz/ontology/domain/vavai/riv/jazykVysledku/eng"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00064203%3A_____%2F03%3A00000115%21RIV%2F2003%2FMZ0%2FL12003%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/klicovaSlova","Quantitative;fluorescent;QFPCR;prenatal;postnatal;diagnosis;frequent;aneuploidies"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00064203%3A_____%2F03%3A00000115%21RIV%2F2003%2FMZ0%2FL12003%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/postnatal"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00064203%3A_____%2F03%3A00000115%21RIV%2F2003%2FMZ0%2FL12003%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/prenatal"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00064203%3A_____%2F03%3A00000115%21RIV%2F2003%2FMZ0%2FL12003%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/aneuploidies"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00064203%3A_____%2F03%3A00000115%21RIV%2F2003%2FMZ0%2FL12003%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/fluorescent"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00064203%3A_____%2F03%3A00000115%21RIV%2F2003%2FMZ0%2FL12003%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/Quantitative"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00064203%3A_____%2F03%3A00000115%21RIV%2F2003%2FMZ0%2FL12003%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/diagnosis"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00064203%3A_____%2F03%3A00000115%21RIV%2F2003%2FMZ0%2FL12003%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/QFPCR"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00064203%3A_____%2F03%3A00000115%21RIV%2F2003%2FMZ0%2FL12003%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/frequent"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00064203%3A_____%2F03%3A00000115%21RIV%2F2003%2FMZ0%2FL12003%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/kontrolniKodProRIV","[0DD5FE6990C5]"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00064203%3A_____%2F03%3A00000115%21RIV%2F2003%2FMZ0%2FL12003%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/nazevZdroje","Balkan Journal of Medical Genetics"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00064203%3A_____%2F03%3A00000115%21RIV%2F2003%2FMZ0%2FL12003%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/obor","http://linked.opendata.cz/ontology/domain/vavai/riv/obor/FG"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00064203%3A_____%2F03%3A00000115%21RIV%2F2003%2FMZ0%2FL12003%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetDomacichTvurcuVysledku",1
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00064203%3A_____%2F03%3A00000115%21RIV%2F2003%2FMZ0%2FL12003%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetTvurcuVysledku",5
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00064203%3A_____%2F03%3A00000115%21RIV%2F2003%2FMZ0%2FL12003%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetUcastnikuAkce",0
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00064203%3A_____%2F03%3A00000115%21RIV%2F2003%2FMZ0%2FL12003%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetZahranicnichUcastnikuAkce",0
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00064203%3A_____%2F03%3A00000115%21RIV%2F2003%2FMZ0%2FL12003%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/projekt","http://linked.opendata.cz/resource/domain/vavai/projekt/NE6462"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00064203%3A_____%2F03%3A00000115%21RIV%2F2003%2FMZ0%2FL12003%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/rokUplatneniVysledku","http://reference.data.gov.uk/id/gregorian-year/2003"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00064203%3A_____%2F03%3A00000115%21RIV%2F2003%2FMZ0%2FL12003%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/svazekPeriodika","6"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00064203%3A_____%2F03%3A00000115%21RIV%2F2003%2FMZ0%2FL12003%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Macek, Milan sr."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00064203%3A_____%2F03%3A00000115%21RIV%2F2003%2FMZ0%2FL12003%2FN","http://schema.org/issn","1311-0160"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00064203%3A_____%2F03%3A00000115%21RIV%2F2003%2FMZ0%2FL12003%2FN","http://schema.org/numberOfPages",8
